objectid,crn,district,county,crash_year,crash_month,day_of_week,time_of_day,hour_of_day,illumination,weather,road_condition,collision_type,intersect_type,tcd_type,location_type,fatal_count,injury_count,person_count,latitude,longitude,bicycle_count,maj_inj_count,mod_inj_count,min_inj_count,tot_inj_count,ped_count,ped_death_count,ped_maj_inj_count,max_severity_level,injury_or_fatal,fatal_or_maj_inj,injury,fatal,sch_bus_ind,automobile_count,motorcycle_count,bus_count,small_truck_count,heavy_truck_count,suv_count,van_count,comm_veh_count,rdwy_surf_type_cd,intersection,state_road,signalized_int,stop_controlled_int,hit_deer,hit_tree_shrub,hit_embankment,hit_pole,hit_gdrail,hit_gdrail_end,hit_barrier,hit_bridge,overturned,alcohol_related,drinking_driver,underage_drnk_drv,distracted,cell_phone,running_red_lt,tailgating,cross_median,curved_road,curve_dvr_error,limit_65mph,speeding,speeding_related,aggressive_driving,fatigue_asleep,driver_count_16yr,driver_count_17yr,driver_count_18yr,driver_count_19yr,driver_count_20yr,driver_count_50_64yr,driver_count_65_74yr,driver_count_75plus,unbelted_occ_count,pedestrian,comm_vehicle,psp_reported,nhtsa_agg_driving,deer_related,illumination_dark,running_stop_sign,train,trolley,hit_parked_vehicle,mc_drinking_driver,drug_related,illegal_drug_related,drugged_driver,impaired_driver
3718,2017088801,6,67,2017,8,1,1600,16,1,1,0,4,1,3,0,0,0,2,39 58:45.851,75 09:48.406,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3719,2017086907,6,67,2017,6,1,1959,19,3,1,0,7,0,0,0,0,1,1,40 03:25.330,75 00:05.294,0,0,1,0,1,0,0,0,3,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3720,2017106009,6,67,2017,9,1,2133,21,3,1,0,1,0,0,0,0,1,4,39 56:02.392,75 10:03.535,0,0,0,1,1,0,0,0,4,1,0,1,0,N,2,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3721,2017014050,6,67,2017,1,4,1130,11,1,1,1,4,0,0,7,0,1,2,39 58:17.636,75 09:21.041,0,0,0,0,1,1,0,0,8,1,0,1,0,N,1,0,0,0,0,0,1,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
3722,2017037425,6,67,2017,3,5,2045,20,2,1,0,8,0,0,0,0,1,2,39 55:06.109,75 09:45.404,0,0,0,1,1,1,0,0,4,1,0,1,0,N,0,0,0,0,0,0,1,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3723,2017052399,6,67,2017,4,7,9999,99,3,1,0,8,0,0,0,0,1,2,40 02:31.714,75 01:33.953,0,0,0,1,1,1,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3724,2017055547,6,67,2017,4,3,1316,13,1,2,1,4,0,0,7,0,1,2,40 01:42.411,75 12:19.394,0,0,0,1,1,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3725,2017062179,6,67,2017,6,7,1447,14,1,2,1,4,1,2,0,0,1,2,39 58:42.010,75 09:20.607,0,0,0,0,1,0,0,0,8,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3726,2017007786,6,67,2017,1,2,2150,21,3,2,1,7,0,0,0,0,1,1,40 01:24.475,75 06:39.172,0,0,0,1,1,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3727,2017019075,6,67,2017,1,6,1405,14,1,1,0,5,0,0,0,0,2,3,39 59:02.718,75 06:21.759,0,0,2,0,2,0,0,0,3,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3728,2017013924,6,67,2017,1,5,2259,22,3,1,0,5,0,0,0,0,0,1,39 56:33.723,75 09:26.836,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,1,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
3729,2017021638,6,67,2017,2,1,15,0,3,1,0,4,0,0,0,0,1,3,39 56:14.244,75 13:03.284,0,0,0,0,1,0,0,0,8,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3730,2017052326,6,67,2017,4,5,2225,22,3,1,0,1,5,2,0,0,1,3,40 01:22.061,75 09:32.460,0,0,0,1,1,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3731,2017052378,6,67,2017,5,4,555,5,1,1,0,4,3,2,0,0,3,3,40 01:35.682,75 04:04.802,0,0,0,0,3,0,0,0,8,1,0,1,0,N,2,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
3732,2017052162,6,67,2017,4,3,1430,14,1,1,0,1,0,0,0,0,1,3,40 00:44.503,75 06:53.330,0,0,0,1,1,0,0,0,4,1,0,1,0,N,0,0,0,0,0,1,1,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3733,2017014070,6,67,2017,1,3,1323,13,1,2,1,4,1,2,0,0,0,2,40 05:49.711,75 01:05.375,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3734,2017058291,6,67,2017,5,4,930,9,1,1,0,5,0,0,0,0,0,2,40 02:21.796,75 13:06.427,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,1,1,0,1, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
3735,2017013965,6,67,2017,1,4,300,3,3,9,8,5,0,0,0,0,0,1,39 55:20.165,75 13:40.125,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
3736,2017041377,6,67,2017,4,3,2045,20,3,1,0,4,0,0,0,0,1,2,40 01:18.521,75 08:54.228,1,0,0,0,1,0,0,0,8,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3737,2017033552,6,67,2017,2,7,1012,10,1,1,0,4,1,2,0,0,0,2,39 57:39.360,75 14:42.201,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3738,2017021608,6,67,2017,2,5,1923,19,3,1,6,4,1,2,0,0,1,2,39 57:02.548,75 14:27.995,0,0,0,0,1,0,0,0,8,1,0,1,0,N,0,0,0,1,0,1,0,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3739,2017052175,6,67,2017,4,2,745,7,1,2,0,4,1,3,0,0,1,3,40 02:37.449,75 08:17.555,0,0,0,1,1,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
3740,2017043829,6,67,2017,4,7,1305,13,1,1,0,7,0,0,1,0,0,1,40 00:40.789,75 05:18.277,0,0,0,0,0,0,0,0,0,0,0,0,0,N,0,0,0,1,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3741,2017041400,6,67,2017,4,2,655,6,5,1,0,4,0,0,0,0,0,2,40 02:10.018,75 03:54.578,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3742,2017018985,6,67,2017,2,6,2307,23,3,1,0,7,1,2,0,0,1,1,40 05:33.241,75 03:57.765,0,0,0,1,1,0,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3743,2017052288,6,67,2017,4,7,2100,21,3,1,0,4,0,0,7,0,1,3,39 56:17.026,75 10:08.104,0,0,0,1,1,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3744,2017052285,6,67,2017,4,6,40,0,3,1,0,5,0,0,0,0,0,1,39 56:31.323,75 10:03.658,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
3745,2017013927,6,67,2017,1,7,2257,22,3,9,1,4,1,2,0,0,2,5,39 57:16.593,75 09:53.411,0,0,0,2,2,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3746,2017052153,6,67,2017,4,6,1955,19,3,1,0,7,2,2,0,0,0,1,39 57:36.624,75 08:13.909,0,0,0,0,0,0,0,0,9,0,0,0,0,N,0,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3747,2017013192,6,67,2017,1,2,1720,17,3,4,5,5,0,0,0,0,0,6,39 59:54.709,75 11:15.247,0,0,0,0,0,0,0,0,9,0,0,0,0,N,2,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3748,2017013947,6,67,2017,1,1,1422,14,1,1,0,4,2,2,7,0,0,2,40 03:05.231,75 00:32.643,0,0,0,0,0,0,0,0,0,0,0,0,0,N,0,0,0,0,0,2,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3749,2017052159,6,67,2017,4,5,1126,11,1,1,0,1,0,0,0,0,1,2,39 59:40.635,75 11:05.002,0,0,0,1,1,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3750,2017041276,6,67,2017,4,5,1400,14,1,2,1,8,1,3,0,0,1,2,40 00:03.664,75 10:22.573,0,0,0,1,1,1,0,0,4,1,0,1,0,N,0,0,0,0,0,0,1,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3751,2017033706,6,67,2017,3,4,2001,20,3,1,0,1,1,2,0,0,1,3,39 58:43.230,75 09:28.092,0,0,0,0,1,0,0,0,8,1,0,1,0,N,0,0,0,1,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3752,2017022135,6,67,2017,2,7,241,2,3,1,0,5,2,0,0,0,1,1,39 57:28.256,75 11:27.797,0,0,0,0,1,0,0,0,8,1,0,1,0,N,5,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
3753,2017035635,6,67,2017,3,6,300,3,3,1,0,7,0,0,0,0,0,1,39 55:02.111,75 12:58.839,0,0,0,0,0,0,0,0,9,0,0,0,0,N,1,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3754,2017052183,6,67,2017,4,1,815,8,1,1,0,4,1,2,0,0,2,6,40 02:13.739,75 07:25.345,0,0,0,2,2,0,0,0,4,1,0,1,0,N,0,0,0,0,0,1,1,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3755,2017018550,6,67,2017,1,5,500,5,3,1,0,4,1,3,0,0,0,2,39 56:11.317,75 11:43.616,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,1,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0
3756,2017023969,6,67,2017,3,6,1910,19,3,1,0,0,0,0,0,0,0,1,40 04:50.509,74 57:57.415,0,0,0,0,0,0,0,0,0,0,0,0,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3757,2017035733,6,67,2017,3,5,1440,14,1,9,0,8,1,1,0,0,1,2,39 59:44.213,75 10:03.144,0,0,0,1,1,1,0,0,4,1,0,1,0,N,0,0,0,0,0,0,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3758,2017041202,6,67,2017,3,3,740,7,1,2,1,5,0,0,0,0,3,4,40 01:31.386,75 05:11.320,0,0,0,0,3,0,0,0,8,1,0,1,0,N,1,0,0,0,0,0,1,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3759,2017060583,6,67,2017,5,6,1115,11,1,1,0,4,0,0,0,0,1,3,39 59:05.416,75 11:49.453,0,0,0,1,1,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3760,2017067800,6,67,2017,5,4,1431,14,1,1,0,6,1,0,0,0,1,3,40 02:38.036,75 10:06.513,0,0,1,0,1,0,0,0,3,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3761,2017105915,6,67,2017,9,2,1540,15,1,1,0,4,1,3,0,0,2,4,40 00:59.709,75 08:48.285,0,0,0,2,2,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,1,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3762,2017076118,6,67,2017,5,6,1233,12,1,1,0,8,1,2,0,0,1,2,39 55:58.633,75 10:03.935,0,0,0,0,1,1,0,0,8,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3763,2017078719,6,67,2017,6,5,2300,23,3,1,0,6,0,0,0,0,1,2,39 58:03.370,75 14:01.184,1,0,0,1,1,0,0,0,4,1,0,1,0,N,0,0,1,0,0,0,0,1, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
3764,2017097960,6,67,2017,9,4,1348,13,1,2,1,7,0,0,0,0,1,1,39 58:35.406,75 09:30.260,0,0,0,1,1,0,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3765,2017120568,6,67,2017,10,2,140,1,3,2,1,4,1,2,0,0,0,2,39 55:58.618,75 10:04.353,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
3766,2017111579,6,67,2017,8,4,915,9,1,1,1,1,0,0,0,0,3,3,39 54:49.488,75 08:49.668,0,0,0,3,3,0,0,0,4,1,0,1,0,N,1,0,0,0,1,0,1,1, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3767,2017106000,6,67,2017,9,3,1838,18,4,2,1,1,1,2,0,0,3,5,40 00:54.154,75 08:06.604,0,0,0,3,3,0,0,0,4,1,0,1,0,N,1,0,0,1,0,0,0,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3768,2017108038,6,67,2017,9,2,1640,16,1,1,0,4,1,3,0,0,0,2,39 59:49.588,75 12:17.053,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
3769,2017067686,6,67,2017,6,1,340,3,3,1,0,4,2,3,0,0,5,8,40 01:56.776,75 06:27.284,0,0,0,0,5,0,0,0,8,1,0,1,0,N,0,0,0,0,0,0,2,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3770,2017105962,6,67,2017,9,5,1455,14,1,1,0,4,0,0,7,0,3,4,40 05:20.000,74 57:51.000,0,0,0,3,3,0,0,0,4,1,0,1,0,N,0,0,0,0,0,2,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3771,2017043899,6,67,2017,4,1,1510,15,1,1,0,1,1,2,0,0,1,4,40 00:49.824,75 07:33.527,0,0,0,1,1,0,0,0,4,1,0,1,0,N,0,0,0,0,0,2,0,0, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3772,2017060461,6,67,2017,5,7,1450,14,1,1,0,4,1,2,0,0,1,2,39 58:02.632,75 10:43.087,0,0,0,0,1,0,0,0,8,1,0,1,0,N,3,0,0,0,0,0,0,0, ,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
3773,2017061147,6,67,2017,5,4,228,2,3,1,0,5,0,0,0,0,1,3,39 57:39.191,75 08:28.999,0,0,0,1,1,0,0,0,4,1,0,1,0,N,3,0,1,0,0,5,0,1, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0
3774,2017023940,6,67,2017,2,7,300,3,3,1,0,7,0,0,0,0,0,1,40 01:42.100,75 11:25.600,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1
3775,2017116143,6,67,2017,10,3,1530,15,1,1,0,8,1,0,0,0,1,2,39 57:03.639,75 13:52.809,0,0,0,1,1,1,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3776,2017091770,6,67,2017,8,3,946,9,1,1,1,4,1,2,0,0,2,2,40 03:57.297,75 09:33.465,0,0,0,0,2,0,0,0,8,1,0,1,0,N,0,0,0,0,0,2,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3777,2017105877,6,67,2017,9,2,710,7,1,1,0,8,2,2,0,0,1,2,40 01:53.555,75 06:19.037,0,0,0,1,1,1,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3778,2017067986,6,67,2017,6,6,2039,20,3,1,0,4,5,2,0,0,1,5,39 57:49.784,75 13:12.172,0,0,0,1,1,1,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3779,2017086692,6,67,2017,3,5,2103,21,3,1,0,1,0,0,0,0,1,3,40 03:42.908,75 02:35.307,0,0,0,1,1,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
3780,2017088809,6,67,2017,8,2,1429,14,1,1,0,1,0,0,0,0,1,3,40 05:14.481,75 02:07.443,0,0,0,1,1,0,0,0,4,1,0,1,0,N,0,0,0,0,0,2,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
