objectid,year,district,dc_number,date_,primary_st,secondary_,age,sex,crash_type,hit_____ru,veh1,veh2,arrest_yes,investigat,dc_key,point_x,point_y,time_of_day__24hrs_,lat,lng
439851,2022,03,026016,2022-06-28 04:00:00+00,9th St.,South St.,70,F,"Unit #1, Police vehicle S-803, E/B on South St. turning left to proceed N/B on 9th St. struck pedestrian crossing 9th St.in the crosswalk on the north side walking east to west.  Pedestrian transported to Hospital where pronounced dead later that day.",No,Auto,Pedestrian,No,Under Investigation.,202203026016,-75.15687103,39.94358057,,39.94358056572906,-75.15687103452778
439852,2022,14,032417,2022-06-29 04:00:00+00,Chelten Ave.,"1100 Block ""E""",27,M,"Unit #1, (M/C), E/B on Chelten Ave. Struck unit #2, (auto) W/B on Chelten Ave. and made u-turn into path of M/C causing M/C to also strike unit #3, M/C operator trans. To Hospital by medics where pronounced dead at 10:20 PM.",No,M/C,Auto,No,Under Investigation.,202214032417,-75.15920904,40.05004292,,40.05004292105518,-75.1592090388868
439853,2022,07,014434,2022-07-01 04:00:00+00,Bustleton Ave.,Proctor Rd.,35,M,"Unit #2 (Auto), entered Bustleton Ave. from Proctor Rd. and into path of oncoming N/B M/C when struck. M/C operator ejected to roadway. Pronounced dead at scene by Medics. ",No,M/C,Auto,No,Under investigation.,202207014434,-75.02908727,40.10325868,,40.103258676828695,-75.02908726620166
439854,2022,14,032998,2022-07-03 04:00:00+00,Germantown Ave.,Coulter St. ,32,F,Pedestrian struck by auto that fled scene. Poss white SUV N.F.I. Pedestrian pronounced dead at Hospital upon arrival.,Yes,Auto,Pedestrian,Pending,Pending identification. ,202214032998,-75.17061286,40.03314075,,40.03314074829237,-75.17061286369488
439855,2022,14,033148,2022-07-03 04:00:00+00,Lincoln Dr.,Emlen St.,24,F,"Unit #1, S/B on Lincoln Dr. disregarded a red signal by going around 2 vehicles on left stopped at light, striking Unit #2, E/B on Emlen St. in the drivers door. Operator of unit #2 pronounced dead at scene by medics. Operator of unit #1 arrested.",No,Auto,Auto,Yes,"HBV. HBV while DUI, DUI,  Inv. Mans., Accident involving death, REAP",202214033148,-75.19408679,40.05164209,,40.05164208487944,-75.19408678557906
439856,2022,15,048878,2022-07-06 04:00:00+00,Aramingo Ave.,4100 Block,60,M,"Unit #1, (Auto), S/B on Aramingo Ave. struck pedestrian mid-block, (Homeless male pushing cart) who stepped into running lane from center median. Pedestrian pronounced dead at scene by medics.",No,Auto,Pedestrian,No,Ped stepped into path of auto.,202215048878,-75.0843341,40.00041825,,40.00041824479614,-75.08433409707438
439857,2022,05,009512,2022-07-13 04:00:00+00,Ridge Ave.,Matawana St.,41,M,"Unit #1, S/B on Ridge Ave. at high speed, lost control, struck units #2,3,4,. Passenger in unit #1 pronounced dead at scene by medics. ",No,Auto,Auto,Pending,Under Investigation. ,202205009512,-75.2403245,40.06839251,,40.06839250915704,-75.24032449746291
439858,2022,19,034962,2022-07-22 04:00:00+00,52nd St.,Wyalusing ave.,28,M,"Unit #1, N/B on 52nd St. struck bicyclist also travelling N/B. Striking vehicle immediately fled the scene after crash. Bicyclist pronounced dead at hospital a short time later.  ",Yes,Auto,Bicycle,Pending,Pending identification of operator. ,202219034962,-75.22576356,39.96947325,,39.96947325027723,-75.22576356175509
439859,2022,12,041452,2022-07-22 04:00:00+00,61ST ST.,"3200 block ""S"".",40,M,"Unit #2 truck, exiting driveway was struck by M/C travelling S/B on 61st St. at high speed.  M/C operator was pronounced dead at scene by medics.",No,M/C,Truck,No,Deceased speeding/lost control.,202212041452,-75.21551764,39.92041016,,39.92041015988593,-75.21551763854784
439860,2022,24,043389,2022-07-24 04:00:00+00,Aramingo Ave.,Ontario St. ,53,M,"While travelling in unknown direction at the intersection, Unit #1 struck Unit #2, then Unit #2 struck Unit #3, Pedestrian. Both vehicles disabled, Operators fled the scene on foot. Pedestrian trans. To Hospital and pronounced dead on 07/28/2022.",Yes,Auto,Pedestrian,Pending,Pending identification of operator. ,202224043389,-75.10160531,39.99100354,,39.99100354270489,-75.10160531133876
439861,2022,12,042300,2022-07-26 04:00:00+00,Cobbs Creek Pkwy.,Florence Ave.,76,F,"Single veh. Crash. Unit #1, S/B on Cobbs Creek Pkwy., did not negotiate curve, left roadway, mounted curb, and struck tree. Medical episode suspected. Operator pronounced dead at hospital. ",No,Auto,Fixed Object,No,No arrest. Driver deceased.,202212042300,-75.23378579,39.93804406,,39.93804406113049,-75.2337857925238
439862,2022,15,056190,2022-08-01 04:00:00+00,Roosevelt Blvd.,7200 Block,30,M,"Unit #2, (auto), N/B on Roosevelt Blvd in 7200 Block attempting a lane change from center to right lane was struck on r/s by unit #1, (M/C) in right lane approached from rear at high rate of speed, M/C operator redirected and struck tree. Pronounced dead at scene by medics. ",No,M/C,Auto,No,Possible traffic violations only. ,202215056190,-75.05488612,40.04272362,,40.04272362232814,-75.05488612375237
439863,2022,08,023853,2022-08-06 04:00:00+00,Academy Rd. 9100,I-95 Off Ramp,48,M,"Unit #1,  E/B on Academy Road suspected wrong way, struck unit #2 and 3 exiting 1-95 to go W/B. Operator of unit #2 pronounced dead at scene by medics.",No,Auto,Auto,Pending,Under Investiation. ,202208023853,-75.00830689,40.05272321,,40.05272320757345,-75.00830688632121
439864,2022,08,023871,2022-08-06 04:00:00+00,Grant Ave. ,Near Bluegrass Rd.,38,M,"Unit #1, Auto, W.B on Grant Ave. in the left running lane struck a pedestrian appraing to be siting in the roadway when struck. Not enough time for evasive action. Pedestrian pronounced dead at scene my Medics.",No,Auto,Pedestrian,No,Accidental.,202208023871,-75.01822794,40.07494847,,40.074948473069554,-75.01822794239898
439865,2022,39,043547,2022-08-14 04:00:00+00,Fox St.,3400 Block,63,M,Pedestrian found in running lane with injuries consistent with being struck by vehicle. Pronounced dead at scene by medics. NFI on striking vehicle.,Yes,Auto,Pedestrian,Pending,Pending identification of operator. ,202239043547,-75.16923639,40.00403466,,40.00403466130476,-75.1692363913562
439866,2022,18,041393,2022-08-14 04:00:00+00,52nd St.,Walnut St.,42,M,"Unit #1, N/B on 52nd St. at high speed, disregarded steady red signal and struck unit #2 W/B on Walnut St. that had green signal. Operator and passenger of unit #2 pronounced dead at scene by medics.",No,Auto,Auto,Pending,Under Investigation,202218041393,-75.22551716,39.9569625,,39.956962503159495,-75.22551716248965
439867,2022,18,041393,2022-08-14 04:00:00+00,52nd St.,Walnut St.,58,F,"Unit #1, N/B on 52nd St. at high speed, disregarded steady red signal and struck unit #2 W/B on Walnut St. that had green signal. Operator and passenger of unit #2 pronounced dead at scene by medics.",No,Auto,Auto,Pending,Under Investigation,202218041393,-75.22551716,39.9569625,,39.956962503159495,-75.22551716248965
439868,2022,14,041498,2022-08-17 04:00:00+00,Greene Lane,Walnut Lane.,71,F,Bus travelling E/B on Walnut Lane started from a stop at the intersection and struck pedestrian crossing in front in the crosswalk.   Pedestrian pronounced dead at Hospital.  ,No,Bus,Pedestrian,No,Accidental,202214041498,-75.18179824,40.0374394,,40.03743939675234,-75.18179823914973
439869,2022,02,036772,2022-08-19 04:00:00+00,Roosevelt Blvd. ,Devereaux St.,35,F,"Single veh. Crash. Unit #1 S/B Roosevelt inner drive at high speed lost control, left roadway, struck tree and flipped, Operator exited, removed passenger from sunroof, took off license plate and fled scene on foot. Pess. Pronounced dead at scene.",Yes,Auto,Fixed Object,Pending,Under Investigation. ,202202036772,-75.07487913,40.03421918,,40.03421917805872,-75.07487913112831
439870,2022,02,037203,2022-08-22 04:00:00+00,Bustleton Ave.,Cottman Ave.,43,M,"Unit #2, (Bicyclist), S/B on Bustleton Ave . In the N/B lane was struck by passing auto travelling N/B and kept going fleeing the scene. Bicyclisttrans to Hospital in critical cond. By medics. Pronounced dead on 09/18/2022.",Yes,Auto,Bicycle,Pending,Pending identification of operator. ,202202037203,-75.05992064,40.04780696,,40.047806959042234,-75.05992064324388
439871,2022,39,046480,2022-08-29 04:00:00+00,Roosevelt Blvd,"1400 Block ""W"".",34,F,Pedestrian was laying down in roadway when run over by passing auto that did not stop. Ped was creating disturbance in roadway prior to crash. No description of vehicle or operator.,Yes,Auto,Pedestrian,Pending,Pending identification of operator. ,202239046480,-75.14958864,40.0169417,,40.01694170009986,-75.14958863876583
439872,2022,15,063821,2022-08-31 04:00:00+00,Bridge St.,2600 Block,41,M,"Unit #1, (Auto) W/B on Bridge St. attempting left turn to enter N/B I-95 Ramp turned into path of and struck Unit #2, (M/C) E/B on Bridge St. M/C operator pronounced dead at scene. ",No,Auto,M/C,None expected,Traffic Violation,202215063821,-75.06754456,40.00491764,,40.00491764224451,-75.06754455495235
439873,2022,14,044330,2022-09-01 04:00:00+00,Greene St.,5400 block,,F,"Unit #1 N/B on Greene St. lost control, left roadway, and struch a pole and pedestrian. Operator fled scene on foot after crash. Pedestrian pronounced dead at scene by medics.",Yes,Auto,Pedestrian,Pending,Arrest made,202214044330,-75.17323602,40.03186968,,40.031869675745504,-75.17323601456718
439874,2022,25,049570,2022-09-03 04:00:00+00,Luzerne St.,Whitaker Ave,26,F,"Witness travelling on Whitaker heard noise, observed vehicle Leaving area. Pedestrian then located under parked vehicle. Unsure if striking vehicle. Pedestrian pronounced dead at Temple Hosp. later that day. ",Yes,Auto,Pedestrian,Pending,Pending identification of operator. ,202225049570,-75.12147116,40.01016247,,40.01016246590433,-75.12147116381894
439875,2022,25,049709,2022-09-03 04:00:00+00,Rising Sun Ave.,Louden St.,68,M,Pedestrian crossing Rising Sun Ave. when struck by passing unit #1. Police not on location of crash. Oper. Reported crash at 25th Dist. HQ> Pedestrian pronounced dead at Hospital on 09/05/2022. ,No,Auto,Pedestrian,No,None expected.,202225049709,-75.12466118,40.02299783,,40.022997827874136,-75.12466117510306
439876,2022,15,06204,2022-09-09 04:00:00+00,Tacony St.,Bridge St.,59,M,"Unit #1, (M/C), N/B on Tacony St. attempted to go around vehicle stopped in front of him and struck unit #2, (Auto), travelling S/b on Tacony St, stopped in the intersection waiting to turn left to proceed E/B on Bridge St. M/C operator pronounced dead at scene by medics. ",No,M/C,Auto,No,No arrest. Driver deceased.,20221506204,,,,,
439877,2022,39,049017,2022-09-10 04:00:00+00,Chelten Ave.,"200 Block ""W""",30,F,2 private ambulances were parked transferring patient. Ped was attendant. Operator of unit #1 failed to put in park. Veh rolled backward. Operator panicked and hit acelerator pinning ped. Pedestrian pronounced dead at Hospital. ,No,Ambulance,Pedestrian,No,Accidental,202239049017,-75.18011513,40.03111084,,40.03111084304582,-75.18011513421862
439878,2022,39,049705,2022-09-13 04:00:00+00,Broad St. ,"3000 Block ""N""",53,M,"Unit #1, (M/C travelling S/B on Broad st. struck unit #2,(Auto) that exited gas station lot attempting to cross over to proceed N/B on Broad St. and into path of M/C. M/C operator pronounced dead at Hospital. ",No,M/C,Auto,No,Traffic Violation. ,202239049705,-75.15327355,40.00001404,,40.000014037785256,-75.15327355346307
439879,2022,15,068003,2022-09-17 04:00:00+00,Roosevelt Blvd.,7001 Block,35,M,"Single veh. Crash. Unit #1, (M/C) N/B Roosevelt Blvd. inner drive at high speed lost control ejecting rider who left roadway and struck tree. M/C continued 300 ft. until stopped. Operator pronounced dead at scene by medics. ",No,M/C,Fixed Object,No,No arrest. Driver deceased.,202215068003,-75.05008251,40.05198807,,40.05198807317915,-75.05008250756903
439880,2022,14,047066,2022-09-18 04:00:00+00,Chelten Ave.,Ardleigh St.,50,M,"Unit #1, (Tow truck), W/B on Chelten Ave. at high speed disregarded red signal and struck unit #2 in intersection travelling N/B on Ardleigh St. Operator of unit #2 ejected from vehicle and pronounced dead at scene by medics. Operator of unit #1 fled on foot.",Yes,Tow truck,Auto,No,Pending identification of operator. ,202214047066,-75.16087437,40.04975391,,40.04975391395132,-75.16087436883629
439881,2022,03,038984,2022-09-19 04:00:00+00,Pattison Ave.,Darien St.,41,M,"Unit #1 (auto), E/B on Pattison Ave. stated pedestrian entered running lane path of travel when he struck him. Ped trans to Hospital pronounced dead on 09/29/2022.",No,Auto,Pedestrian,N,Ped entered running lane. ,202203038984,-75.17180758,39.90186202,,39.90186201665928,-75.17180758273226
439882,2022,02,041824,2022-09-20 04:00:00+00,Roosevelt Blvd.,Friendship St.,79,F,"Unit #1, (auto), travelling S/B innner drive at intersection of Friendship St. with green signal struck pedestrian in crosswalk who was crossing and still in crosswalk with red signal. Pedestrian was pronounced dead at scene by medics. ",No,Auto,Pedestrian,No,None expected.,202202041824,-75.05708128,40.04241031,,40.042410313995816,-75.05708127745
439883,2022,39,051112,2022-09-20 04:00:00+00,Broad St. ,"3500 Block ""N.""",27,M,"Single veicle crash. Unit #1, (Dirtbike), S/B on  Broad St. left roadway and struck a tree. Operator trans to Hospital pronounced dead on 09/21/22.",No,Dirtbike,Fixed Object,No,No arrest. Driver deceased.,202239051112,-75.15192333,40.0061766,,40.006176599757474,-75.15192333275478
439884,2022,15,069849,2022-09-23 04:00:00+00,Cottman Ave.,Brous Ave.,22,M,"Unit #1, W/B on Cottman Ave. at the intersection of Brous Ave. struck a pedestrian crossing  in the west crosswalk.  The vehicle fled the scene.  Surrendered to 2nd District later that day with vehicle. Pedestrian pronounced dead at scene by Medics. ",Yes,Auto,Pedestrian,Pending,Awaiting completing of investigation.,202215069849,-75.05222997,40.04328055,,40.04328054739316,-75.05222996442954
439885,2022,24,056696,2022-09-24 04:00:00+00,Allegheny ave.,Janney St.,52,M,"Unit #1, (M/C), at high speed, E/B on Allegheny Ave. at intersection of Janney St. attempted to pass auto stopped for red signal between auto and parked vehicle when contacted and ejected to roadway. M/C oper. pronounced dead at scene by Medics.",No,M/C,Auto,No,Deceased causation.,202224056696,-75.10734236,39.98965404,,39.98965403872766,-75.1073423624276
439886,2022,14,048824,2022-09-27 04:00:00+00,Musgrave St.,Chelten Ave.,81,F,"Unit #1, S/B on Musgrave St. struck unit #2, (pedestrian) crossing in crosswalk at the intersection of Chelten Ave. Striking vehicle immediately fled scene. Pedestrian trans. To hospital and pronounced dead on 10/06/2022.",Yes,Auto,Pedestrian,Pending,Pending identification of operator. ,202214048824,-75.16720976,40.04315845,,40.043158449048434,-75.16720976149408
439887,2022,15,070995,2022-09-28 04:00:00+00,Frankford Ave.,Chippendale Ave.,73,M,"Unit #1, E/B on Chippendale, turns N/B on Frankford striking pedestrian crossing Frankford Ave. (no crosswalk for ped), Unit#1 fled scene. Surrendered 6 hrs. later and placed under arrest. ",Yes,Auto,Pedestrian,Yes,"HBV., Inv Mans., LTS., REAP, Careless driving ",202215070995,-75.03382502,40.0392478,,40.039247797589944,-75.03382502411367
439818,2022,35,018952,2022-04-07 04:00:00+00,Broad St. ,68th Ave.,80,M,Pedestrian crossing Broad St. at intersection knocked down by passing unit #1. Ped then struck by unit #3 that fled scene. Unit #3 later recovered and operator identified. Ped pronounced dead at Hospital. ,Yes,Auto,Pedestrian,Pending,Under Investigation. ,202235018952,-75.13996453,40.05658307,,40.05658306496828,-75.1399645334954
439819,2022,02,015229,2022-04-11 04:00:00+00,Cottman Ave.,1400 Block,84,M,"Single veh. Crash, unit #1 lost control, left roadway, struck pole, (Medical condition?). M/E report pending. Front seat passenger, (Wife), died fron injuries on 04/16/2022.",No,Auto,Fixed Object,No,No arrest. Driver deceased.,202202015229,-75.07684019,40.05583287,,40.0558328657476,-75.07684019305985
439820,2022,02,015229,2022-04-16 04:00:00+00,Cottman Ave.,1400 Block,77,F,"Single veh. Crash, unit #1 lost control, left roadway, struck pole, (Medical condition?). M/E report pending. Front seat passenger, (Wife), died fron injuries on 04/16/2022.",No,Auto,Fixed Object,No,No arrest. Driver deceased.,202202015229,-75.07684019,40.05583287,,40.0558328657476,-75.07684019305985
439821,2022,07,008029,2022-04-14 04:00:00+00,Bustleton Ave.,Byberry Rd.,43,M,"Unit #1, N/B on Bustleton Ave at high speed struck unit #2 S/B turning left to go E/B on Byberry Rd. when contact made. Unit #1 redirected and struck pole. Opeerator of unit #1 pronounced dead ar scene by medics.",No,Auto,Auto,No,No arrest. Driver deceased.,202207008029,-75.01653945,40.12228572,,40.12228571919572,-75.0165394483521
439822,2022,26,013370,2022-04-15 04:00:00+00,Cumberland st.,Front St.,31,F,Unit #1 in stolen car and fleeing police struck unit #2 at intersection. Operator of unit #1 fled scene but was immediately apprehended.  Operator of unit #2 pronounced dead at scene by medics.,Yes,Auto,Auto,Yes,"HBV, Inv. Mans. Theft, REAP",202226013370,-75.13150364,39.98778755,,39.987787548594625,-75.13150363627187
439823,2022,15,028779,2022-04-26 04:00:00+00,Harbison Ave.,6000 block,59,F,"Per witness, pedestrian ran into running lane when struck. Pedestrian trans. To hospital where pronounced deaad on 04/27/2022.",No,Auto,Pedestrian,No,No arrest. Driver deceased.,202215028779,-75.06313552,40.02224838,,40.02224838273952,-75.06313552056668
439824,2022,02,018214,2022-04-29 04:00:00+00,Algon Ave.,Knorr St.,51,M,"Unit #1, N/B on Algon attempted to pass unit #3 on left by crossing double yellow line struck unit #2 heading S/B head on and swiping unit #3 simultanously. Operator of unit #1 trans. To Hosp. and pronounced dead a short time later.",No,Auto,Auto,No,No arrest. Driver deceased.,202202018214,-75.079812,40.04840071,,40.04840071010555,-75.0798119999224
439825,2022,09,014172,2022-04-30 04:00:00+00,Broad St.,Locust St.,32,M,Unit #1 S/B on Broad St. struck pedestrian crossing Broad St at intersection against red signal. Pedestrian pronounced dead at hospital on 05/12/2022. ,No,Auto,Pedestrian,Pending,Under Investigqtion.,202209014172,-75.16515579,39.9455663,,39.9455663038828,-75.16515578634878
439826,2022,15,030200,2022-05-01 04:00:00+00,Harbison Ave.,Torresdale Ave.,59,F,Unit #1 N/B on Harbison Ave. struck pedestrian crossing Harbison near intersection of Torresdale Ave. Pedestrian pronounced dead at scene by medics. Oper. Of unit #1 arrested for DUI and related charges.  ,No,Auto,Auto,Yes,"HBV while Dui, Inv. Mans., DUI, REAP,",202215030200,-75.06883746,40.01391071,,40.013910705957535,-75.06883745759009
439827,2022,26,015822,2022-05-07 04:00:00+00,Lehigh Ave.,"100 Block ""E""",22,F,"Unit #1 E/B on Lehigh Ave. lost control, struck parked unit #2, continued on striking units # 3 and #4, before flipping onto roof. Operator of unit #! Trans to hospital by medics. Operator of unit #1 pronounced dead from injuries on 08/03/2022.",No,Auto,Auto,No,No arrest. Driver deceased.,202226015822,-75.12892036,39.99062847,,39.990628468693814,-75.12892036419764
439829,2022,24,026326,2022-05-10 04:00:00+00,Allegheny Ave. ,Kensington Ave.,45,M,"Unit #1 E/B on Allegheny Ave. at high speed, failed to negotiate curve, mounted sidewalk strinking 2 pedestrians then struck wall. Operator of unit #1 and 2 pedestrians pronounced dead at scene by medics. ",No,Auto,Pedestrian,No,No arrest. Driver deceased.,202224026326,-75.1155786,39.99548866,,39.99548865523452,-75.11557859926687
439830,2022,24,026326,2022-05-10 04:00:00+00,Allegheny Ave. ,Kensington Ave.,40,F,"Unit #1 E/B on Allegheny Ave. at high speed, failed to negotiate curve, mounted sidewalk strinking 2 pedestrians then struck wall. Operator of unit #1 and 2 pedestrians pronounced dead at scene by medics. ",No,Auto,Pedestrian,No,No arrest. Driver deceased.,202224026326,-75.1155786,39.99548866,,39.99548865523452,-75.11557859926687
439831,2022,25,025840,2022-05-12 04:00:00+00,5th St.,Hunting Park Ave.,18,M,"Unit #1, (Auto), W/B on Hunting Park Ave. when unit #2, (Dirtbike), N/B on 5th St. disregarded red light and was struck ejecting the operator. Dirt-bike operator trans to Temple Hosp. where pronounced dead on 06/17/22.",No,Auto,Dirt-bike,No,No arrest. Driver deceased.,202225025840,-75.13554455,40.01509433,,40.01509432603011,-75.135544553502
439832,2022,12,026044,2022-05-12 04:00:00+00,Paschall Ave.,7000 Block,50,F,Bicyclist riding W/B in E/B lanes along side parked vehicles was struck by Unit #1 W/B when Parked veh. Door opened causing cyclist to enter running lane. Bicyclist pronounced dead at Hosp. a short time later.,No,Auto,Bicycle,Pending,Under Investigation. ,202212026044,-75.24116125,39.91883384,,39.91883384262522,-75.2411612472303
439833,2022,25,026547,2022-05-15 04:00:00+00,Allegheny Ave. ,Front St.,17,M,"Unit #1, (Dirtbike), E/B on Allegheny on center line struck unit #2, (Ped on skateboard), W/B on Allegheny also on center line. Dirtbike operator fled scene after crash. Pedestrian trans to Hospital and pronounced dead on 05-17-22",Yes,Dirtbike,Ped on skateboard,Pending,Under investigation. ,202225026547,-75.12926232,39.9985485,,39.9985484945741,-75.12926232213286
439834,2022,15,035470,2022-05-19 04:00:00+00,State Rd.,7900 Block,29,F,ATV S/B on State Rd. was struck from behind by unit #1. Dirt bike operator pronounced dead at scene by medics.  ,No,Auto,ATV,Arrested,"DUI, Inv. Mans, HBV, REAP, L.T.S., Tampering w/evidence",202215035470,-75.02332058,40.02963292,,40.029632917809906,-75.02332058391906
439835,2022,24,028786,2022-05-20 04:00:00+00,Allegheny Ave.,1800 Blk. E. ,31,F,"Unit #1, scooter, W/B on Allegheny Ave. in E/B lane, struck unit #2 that just completed u-turn to proceed E/B. Operator and passenger ejected from scooter. Passenger sustained serious injuries and pronounced dead on 06/21/22 at Hosp.",No,Auto,Scooter,No,Traffic violations only. ,202224028786,-75.11335593,39.99647784,,39.99647783537314,-75.11335592703487
439836,2022,08,015376,2022-05-21 04:00:00+00,Grant Ave.,Academy Rd.,32,M,"Unit #1, (Auto), E/B on Grant Ave. struck M/C W/B on Grant Ave. initiating left turn to proceed S/B on Academy Rd. Unit #1 stated light was yellow. TBD. M/C operator trans to hospital where pronounced dead from injuries on 06/10/2022",No,Auto,M/C,No,Under investigation. ,202208015376,-75.00727178,40.06917094,,40.06917093779765,-75.00727177978428
439837,2022,35,027913,2022-05-21 04:00:00+00,Broad St,Einstein Dr.,38,M,"Unit #1, S/B on Broad St. turning left onto Einstein Dr. struck by unit #2 travelling N/B. Unit #2 redirected and struck tree. Operator of unit #2 pronounced dead at scene by medics. TBD whom had right of way. ",No,Auto,Auto,No,Under Investigation. ,202235027913,-75.14484159,40.03729605,,40.03729605026177,-75.14484159133332
439828,2022,24,026326,2022-05-10 04:00:00+00,Allegheny Ave. ,Kensington Ave.  ,32,M,"Unit #1 E/B on Allegheny Ave. at high speed, failed to negotiate curve, mounted sidewalk strinking 2 pedestrians then struck wall. Operator of unit #1 and 2 pedestrians pronounced dead at scene by medics. ",No,Auto,Pedestrian,No,No arrest. Driver deceased.,202224026326,-75.1155786,39.99548866,,39.99548865523452,-75.11557859926687
439742,2021,01,016060,2021-09-13 04:00:00+00,20th St.,2800 Block,38,F,"Unit #1 operator got distracted, struck unit #2, parked bus in rear. Unit 1 passenger pronounced dead at hospital upon arrival.",No,Auto,Bus,Pending,Under Investigation.,202101016060,-75.18121917,39.9166936,,39.91669359972288,-75.18121917267204
439743,2021,02,039597,2021-09-15 04:00:00+00,Eastwood St,6900 Block,5,Mn,Unit #2. pedestrian datrted into street into path of unit #1 when struck.  Ped. Trans. By medics and  pronounced dead at Hospital upon arrival.,No,Auto,Pedestrian,No,None expected.,202102039597,-75.06521589,40.04361417,,40.043614170843895,-75.06521588487475
439744,2021,25,040762,2021-09-15 04:00:00+00,Tioga St.,"500 Block ""E"".",63,M,Unit #1 E/B on Tioga St. struck the pedestrian who was in roadway or jumped on veh. Pedestrian pronounced dead at scene by Medics. Under Investigation.,No,Auto,Pedestrian,Pending,Under Investigation.,202125040762,-75.1304493,40.00029912,,40.000299124058024,-75.1304492961201
439745,2021,02,040762,2021-09-23 04:00:00+00,Cottman Ave.,Tabor Rd,70,M,"Unit #1 W/B on Cottman struck unit #2, (bicyclist) S/B on Tabor Rd. Both entered intersection at same time. Bicyclist pronounced dead at scene by medics.",No,Auto,Pedestrian,No,Under Investigation.,202102040762,-75.08050898,40.05953666,,40.059536663676035,-75.08050898443793
439746,2021,22,059548,2021-09-26 04:00:00+00,Kelly Drive,1600 Block,41,M,"M/C operating at high speed, attempted a wheelie, lost control, left roadway, and sruck a pole. Operator pronounced dead at scene by medics.",No,M/C,Fixed Object,No,No arrest. Driver deceased.,202122059548,-75.1980281,39.98062347,,39.98062346539258,-75.19802810347856
439747,2021,26,034373,2021-10-01 04:00:00+00,2nd St.,Huntington St.,39,M,"Unit #1, (Auto), N/B on 2nd St., attempted to beat yellow light struck mini-bike travelling W/B on Huntington St. that was also already in the intersection. Mini-bike operator trans to Hospital where pronounced dead on 10/03/2021.",No,Auto,Mini-bike,Pending,Under Investigation.,202126034373,-75.13522064,39.98981502,,39.989815022553366,-75.13522064267217
439748,2021,16,034089,2021-10-04 04:00:00+00,Lancaster Ave.,Near Brown St.,23,M,"M/C operator W/B on Lancaster Ave, struck parked vehicle and ejected. Pronounced dead next day at hospital.",No,M/C,Parked veh.,No,Accidental.,202116034089,-75.20846543,39.96695893,,39.96695892616395,-75.20846543491713
439749,2021,15,073815,2021-10-05 04:00:00+00,Roosevelt Blvd.,Adams Ave.,17,M,Bicyclist attempting to cross Roosevelt Blvd. when struck bu passing N/B vehicle that fled scene. Bicyclist peonounced dead at scene by medics.,Yes,Auto,Bicycle,Pending,Pending identification.,202115073815,-75.1031628,40.02962186,,40.029621864087424,-75.10316279768605
439750,2021,16,034868,2021-10-10 04:00:00+00,Lancaster Ave.,Powelton Ave.,30,M,"Unit #1, SEPTA trolley car N/B on Lancaster Ave., struck unit #2 E/B on Powelton Ave. that disregarded red signal. Passenger of unit #2 pronounced dead at Hospital.",No,Auto,Trolley car,Pending,Under Investigation.,202116034868,-75.19574105,39.95967409,,39.95967408917336,-75.19574104735992
439751,2021,12,066090,2021-10-11 04:00:00+00,Platt Bridge,,45,M,"Motorcycle travelling E/B Platt Bridge, lost control, struck guardrail. Operator pronounced dead at scene by medics.",No,M/C,Fixed Object,No,Accidental.,202112066090,-75.21484078,39.89635605,,39.896356053196534,-75.21484078367233
439752,2021,25,062571,2021-10-13 04:00:00+00,2nd St.,2800 Block North,44,M,Male found on highway injured. It was assumed he was struck by a vehicle. Transported to hospital where pronounced dead on 10/15/2021.,Yes,Auto,Pedestrian,Pending,Under Investigation.,202125062571,-75.13405199,39.99422049,,39.99422049258809,-75.1340519925005
439753,2021,24,069484,2021-10-16 04:00:00+00,Aramingo Ave.,Near Venango,31,M,"Unit #1, (M/C), S/B on Aramingo Ave, went into center median to pass a vehicle and struck unit #2 waiting to turn. M/C operator pronounced dead at scene by medics.",No,M/C,Auto,No,Accidental.,202124069484,-75.09682973,39.99392771,,39.99392771215401,-75.0968297275026
439754,2021,25,063233,2021-10-16 04:00:00+00,Erie Ave.,100 Block West.,34,M,"Unit #1 high speed, lost control, struck unit #2 (a parked Tractor Trailer.)  Passenger of unit #1 pronounced dead at hospital.",No,Auto,Parked TT,Pending,Under Investigation.,202125063233,-75.12803277,40.00716219,,40.00716219120918,-75.12803276879764
439755,2021,22,063969,2021-10-16 04:00:00+00,Kelly Drive,2200 Block N.,30,MN,"Single veh. Crash. Unit #1, (M/C), S/B Kelly Drive lost control, left roadway and struck pole. Operator pronounced dead at hospital on 10/26/21 from conplications of injuries received. ",No,M/C,Fixed Object,No,No arrest. Driver deceased.,202122063969,-75.19741496,39.98972042,,39.98972042404313,-75.19741496154127
439756,2021,25,064559,2021-10-22 04:00:00+00,2nd St.,Erie Ave.,56,M,T/T making right turn onto 2nd St. from Erie Ave. struck pedestrian who was crossing 2nd St. W/B. Pedestrian pronounced dead at scene by Medics.,No,T/T,Pedestrian,Pending,Under Investigation.,202125064559,-75.13144469,40.00716358,,40.00716357806794,-75.13144469251391
439757,2021,39,056768,2021-10-23 04:00:00+00,Broad St.,Pike St,27,F,"Unit #1, N/B drifted into S/B lane, contacted unit #2, redirected then struck a tree.  Operator of Unit #1 transported to Temple Hosp. pronounced dead later that day.",No,Auto,Fixed Object,No,Accidental,202139056768,-75.15057557,40.01237962,,40.012379619007746,-75.1505755718805
