objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
569157,283761,136013,294536,,,,1688454,CSUINITIAL,2012-10-31 14:00:00+00,PASSED,441227215,4900 FAIRMOUNT AVE,,,19139-1702,,CITY OF PHILADELPHIA,HANSEN,2678050.9208441,239833.53080227,,,39.96377765846982,-75.21834259277456
569158,283761,136013,294536,,,,1955169,CSUFINAL,2012-11-19 19:29:00+00,PASSED,441227215,4900 FAIRMOUNT AVE,,,19139-1702,,CITY OF PHILADELPHIA,HANSEN,2678050.9208441,239833.53080227,,,39.96377765846982,-75.21834259277456
569159,283761,136013,294536,,,,1955170,CSUCURBINT,2012-10-31 15:00:00+00,PASSED,441227215,4900 FAIRMOUNT AVE,,,19139-1702,,CITY OF PHILADELPHIA,HANSEN,2678050.9208441,239833.53080227,,,39.96377765846982,-75.21834259277456
569160,283761,136013,294536,,,,1955171,CSUSTUBAR,2012-11-19 19:29:00+00,PASSED,441227215,4900 FAIRMOUNT AVE,,,19139-1702,,CITY OF PHILADELPHIA,HANSEN,2678050.9208441,239833.53080227,,,39.96377765846982,-75.21834259277456
569161,283761,136013,294536,,,,1955172,CSUTESTPIT,2012-11-14 19:53:00+00,PASSED,441227215,4900 FAIRMOUNT AVE,,,19139-1702,,CITY OF PHILADELPHIA,HANSEN,2678050.9208441,239833.53080227,,,39.96377765846982,-75.21834259277456
569162,283761,136013,319486,,,,1738883,HCEU INSP,2012-03-13 13:32:00+00,FAILED,441227215,4900 FAIRMOUNT AVE,,,19139-1702,,CITY OF PHILADELPHIA,HANSEN,2678050.9208441,239833.53080227,,,39.96377765846982,-75.21834259277456
569163,283761,136013,319486,,,,1738890,HCEU INSP,2012-10-12 11:57:00+00,FAILED,441227215,4900 FAIRMOUNT AVE,,,19139-1702,,CITY OF PHILADELPHIA,HANSEN,2678050.9208441,239833.53080227,,,39.96377765846982,-75.21834259277456
569164,283761,136013,319486,,,,1937356,HCEU INSP,2012-11-19 13:45:00+00,PASSED,441227215,4900 FAIRMOUNT AVE,,,19139-1702,,CITY OF PHILADELPHIA,HANSEN,2678050.9208441,239833.53080227,,,39.96377765846982,-75.21834259277456
569498,284033,361382,232282,,,,1171159,HCEU INSP,2010-04-15 15:30:00+00,FAILED,442204100,943 N FALLON ST,,,19131-5120,,LOWERY CLIFTON L JR,HANSEN,2678185.91541149,242065.64020534,,,39.96989193500891,-75.21763288743746
569499,284033,361382,232282,,,,1171205,HCEU INSP,2010-05-20 12:41:00+00,FAILED,442204100,943 N FALLON ST,,,19131-5120,,LOWERY CLIFTON L JR,HANSEN,2678185.91541149,242065.64020534,,,39.96989193500891,-75.21763288743746
569500,284033,361382,232282,,,,1197509,HCEU INSP,2010-06-21 14:19:00+00,FAILED,442204100,943 N FALLON ST,,,19131-5120,,LOWERY CLIFTON L JR,HANSEN,2678185.91541149,242065.64020534,,,39.96989193500891,-75.21763288743746
569501,284033,361382,232282,,,,1221779,HCEU INSP,2010-06-22 14:20:00+00,CLOSED,442204100,943 N FALLON ST,,,19131-5120,,LOWERY CLIFTON L JR,HANSEN,2678185.91541149,242065.64020534,,,39.96989193500891,-75.21763288743746
569833,284139,380096,240228,,,,1221043,HCEU INSP,2010-06-21 18:07:00+00,FAILED,353117400,515 FANSHAWE ST,,,19111-4646,306,NEILL OWEN,HANSEN,2712536.86560058,273196.81501715,,,40.05254306404283,-75.09178816159118
569834,284139,380096,240228,,,,1221068,HCEU INSP,2010-07-30 14:30:00+00,FAILED,353117400,515 FANSHAWE ST,,,19111-4646,306,NEILL OWEN,HANSEN,2712536.86560058,273196.81501715,,,40.05254306404283,-75.09178816159118
569849,28416,18163,227017,,,,1127623,HCEU INSP,2010-02-18 15:32:00+00,FAILED,151275300,838 N BAMBREY ST,,,19130-1809,,'BRIEN MARY,HANSEN,2689020.11065911,243048.98035436,,,39.97173095288192,-75.17889285650098
569850,28416,18163,227017,,,,1127626,HCEU INSP,2010-03-03 15:36:00+00,CLOSED,151275300,838 N BAMBREY ST,,,19130-1809,,'BRIEN MARY,HANSEN,2689020.11065911,243048.98035436,,,39.97173095288192,-75.17889285650098
569851,28416,18163,242609,,,,1237315,BP_BLDG,2010-07-12 19:05:00+00,FAILED,151275300,838 N BAMBREY ST,,,19130-1809,,'BRIEN MARY,HANSEN,2689020.11065911,243048.98035436,,,39.97173095288192,-75.17889285650098
569852,28416,18163,242609,,,,1237324,BP_BLDG,2010-07-19 14:37:00+00,PASSED,151275300,838 N BAMBREY ST,,,19130-1809,,'BRIEN MARY,HANSEN,2689020.11065911,243048.98035436,,,39.97173095288192,-75.17889285650098
570177,284388,126580,296218,,,,1586416,HCEU INSP,2011-09-08 13:49:00+00,FAILED,532046900,1303 FANSHAWE ST,,,19111-4911,,SHEHAJ MENTOR            SHEHAJ TEFTA,HANSEN,2716626.84989851,270471.81751813,,,40.044727226472695,-75.07747935144464
570178,284388,126580,296218,,,,1586418,HCEU INSP,2011-10-31 20:49:00+00,FAILED,532046900,1303 FANSHAWE ST,,,19111-4911,,SHEHAJ MENTOR            SHEHAJ TEFTA,HANSEN,2716626.84989851,270471.81751813,,,40.044727226472695,-75.07747935144464
570179,284388,126580,296218,,,,1632610,HCEU INSP,2012-01-13 12:52:00+00,PASSED,532046900,1303 FANSHAWE ST,,,19111-4911,,SHEHAJ MENTOR            SHEHAJ TEFTA,HANSEN,2716626.84989851,270471.81751813,,,40.044727226472695,-75.07747935144464
570186,284390,9339,257515,,,,1333121,HCEU INSP,2010-11-02 15:04:00+00,FAILED,532047000,1305 FANSHAWE ST,,,19111-4911,,LI JIAJING               JIANG XIAOYU,HANSEN,2716641.69904348,270461.22015158,,,40.044696915220385,-75.07742748296256
570187,284390,9339,257515,,,,1333144,HCEU INSP,2010-12-28 18:03:00+00,FAILED,532047000,1305 FANSHAWE ST,,,19111-4911,,LI JIAJING               JIANG XIAOYU,HANSEN,2716641.69904348,270461.22015158,,,40.044696915220385,-75.07742748296256
570188,284390,9339,257515,,,,1373689,HCEU INSP,2011-02-08 19:06:00+00,FAILED,532047000,1305 FANSHAWE ST,,,19111-4911,,LI JIAJING               JIANG XIAOYU,HANSEN,2716641.69904348,270461.22015158,,,40.044696915220385,-75.07742748296256
570189,284390,9339,257515,,,,1400771,HCEU INSP,2011-02-08 19:10:00+00,CLOSED,532047000,1305 FANSHAWE ST,,,19111-4911,,LI JIAJING               JIANG XIAOYU,HANSEN,2716641.69904348,270461.22015158,,,40.044696915220385,-75.07742748296256
570190,284390,9339,257515,,,,1400775,PRECOURT,2011-06-08 13:09:00+00,FAILED,532047000,1305 FANSHAWE ST,,,19111-4911,,LI JIAJING               JIANG XIAOYU,HANSEN,2716641.69904348,270461.22015158,,,40.044696915220385,-75.07742748296256
570191,284390,9339,257515,,,,1502427,PRECOURT,2011-06-17 18:50:00+00,CLOSED,532047000,1305 FANSHAWE ST,,,19111-4911,,LI JIAJING               JIANG XIAOYU,HANSEN,2716641.69904348,270461.22015158,,,40.044696915220385,-75.07742748296256
570192,284390,9339,257515,,,,1511669,PRECOURT,2011-10-17 18:50:00+00,PASSED,532047000,1305 FANSHAWE ST,,,19111-4911,,LI JIAJING               JIANG XIAOYU,HANSEN,2716641.69904348,270461.22015158,,,40.044696915220385,-75.07742748296256
570193,284390,9339,296222,,,,1586423,HCEU INSP,2011-09-08 13:54:00+00,FAILED,532047000,1305 FANSHAWE ST,,,19111-4911,,LI JIAJING               JIANG XIAOYU,HANSEN,2716641.69904348,270461.22015158,,,40.044696915220385,-75.07742748296256
570194,284390,9339,296222,,,,1586426,HCEU INSP,2011-10-17 13:46:00+00,PASSED,532047000,1305 FANSHAWE ST,,,19111-4911,,LI JIAJING               JIANG XIAOYU,HANSEN,2716641.69904348,270461.22015158,,,40.044696915220385,-75.07742748296256
570516,284507,261770,111780,,,,970304,PRECOURT,2011-05-25 13:43:00+00,PASSED,541141100,2112 FANSHAWE ST,,,19149-2311,,PHU T                 NGUYEN THUY THI,HANSEN,2719602.58713581,268163.86951944,,,40.03814690288449,-75.06710609770504
570531,284508,480880,235779,,,,1193918,HCEU INSP,2010-05-18 19:42:00+00,FAILED,541144800,2113 FANSHAWE ST,,,19149-2312,,JIANG GUOSONG            LIN QIUPING,HANSEN,2719687.64462748,268287.60453956,,,40.038479320376695,-75.06678904060126
570532,284508,480880,235779,,,,1193920,HCEU INSP,2010-06-18 11:52:00+00,FAILED,541144800,2113 FANSHAWE ST,,,19149-2312,,JIANG GUOSONG            LIN QIUPING,HANSEN,2719687.64462748,268287.60453956,,,40.038479320376695,-75.06678904060126
570533,284508,480880,235779,,,,1220287,HCEU INSP,2010-07-19 12:33:00+00,CLOSED,541144800,2113 FANSHAWE ST,,,19149-2312,,JIANG GUOSONG            LIN QIUPING,HANSEN,2719687.64462748,268287.60453956,,,40.038479320376695,-75.06678904060126
570534,284508,480880,235779,,,,1244145,PRECOURT,2010-09-20 13:45:00+00,PASSED,541144800,2113 FANSHAWE ST,,,19149-2312,,JIANG GUOSONG            LIN QIUPING,HANSEN,2719687.64462748,268287.60453956,,,40.038479320376695,-75.06678904060126
570872,284683,327528,227924,,,,1137056,HCEU INSP,2010-03-16 04:00:00+00,PASSED,551123900,3015 FANSHAWE ST,,,19149-2516,,LIANG XIONG YONG         CEN XIAO MIN,HANSEN,2722174.1810341,266620.30234907,,,40.03369680238389,-75.05809420868101
571209,284922,353354,262906,,,,1376256,HCEU INSP,2011-01-13 18:33:00+00,FAILED,611380100,165 FARISTON DR,,,19120-0000,,ADEBOTE ADEOLA,HANSEN,2706139.41111378,271472.00503057,,,40.048336635497115,-75.11481447158788
571210,284922,353354,262906,,,,1384645,HCEU INSP,2011-04-13 14:13:00+00,PASSED,611380100,165 FARISTON DR,,,19120-0000,,ADEBOTE ADEOLA,HANSEN,2706139.41111378,271472.00503057,,,40.048336635497115,-75.11481447158788
571211,284922,353354,262906,,,,1453501,HCEU INSP,2011-05-17 14:39:00+00,PASSED,611380100,165 FARISTON DR,,,19120-0000,,ADEBOTE ADEOLA,HANSEN,2706139.41111378,271472.00503057,,,40.048336635497115,-75.11481447158788
571212,284922,353354,262906,,,,1483468,HCEU INSP,2011-08-16 12:12:00+00,PASSED,611380100,165 FARISTON DR,,,19120-0000,,ADEBOTE ADEOLA,HANSEN,2706139.41111378,271472.00503057,,,40.048336635497115,-75.11481447158788
571213,284933,12992,240579,,,,1223499,HCEU INSP,2010-06-23 18:02:00+00,FAILED,611388900,176 FARISTON DR,,,19120-0000,,WHYTE TRACYANN C,HANSEN,2706071.88951674,271331.77382489,,,40.0479573862838,-75.11507048910917
571214,284933,12992,240579,,,,1223500,HCEU INSP,2010-07-30 15:08:00+00,CLOSED,611388900,176 FARISTON DR,,,19120-0000,,WHYTE TRACYANN C,HANSEN,2706071.88951674,271331.77382489,,,40.0479573862838,-75.11507048910917
571215,28494,354878,252786,,,,1298524,HCEU INSP,2010-09-23 20:04:00+00,FAILED,324096500,1729 N BAMBREY ST,,,19121-2812,,PESTELL REAL ESTATE HOLDI,HANSEN,2689615.02810965,246775.48324111,,,39.98190876151967,-75.17638373337563
571216,28494,354878,252786,,,,1298526,HCEU INSP,2011-01-21 13:31:00+00,PASSED,324096500,1729 N BAMBREY ST,,,19121-2812,,PESTELL REAL ESTATE HOLDI,HANSEN,2689615.02810965,246775.48324111,,,39.98190876151967,-75.17638373337563
571217,284944,249787,351728,,,,1917331,HCEU INSP,2012-09-24 17:23:00+00,FAILED,611381200,187 FARISTON DR,,,19120-0000,,LEWIS OMAR E,HANSEN,2706290.65296255,271362.87260099,,,40.048024799849586,-75.11428611986287
571218,284944,249787,351728,,,,1917338,HCEU INSP,2012-09-24 17:59:00+00,PASSED,611381200,187 FARISTON DR,,,19120-0000,,LEWIS OMAR E,HANSEN,2706290.65296255,271362.87260099,,,40.048024799849586,-75.11428611986287
571219,284945,65028,340274,,,,1857941,HCEU INSP,2012-07-23 13:03:00+00,FAILED,611389500,188 FARISTON DR,,,19120-0000,,SAWYER CURTIS JR,HANSEN,2706152.66688514,271274.82033445,,,40.047794496080414,-75.11478815771069
571220,284945,65028,340274,,,,1857972,HCEU INSP,2012-09-28 14:46:00+00,PASSED,611389500,188 FARISTON DR,,,19120-0000,,SAWYER CURTIS JR,HANSEN,2706152.66688514,271274.82033445,,,40.047794496080414,-75.11478815771069
571221,284949,382803,311770,,,,1685294,HCEU INSP,2012-01-06 17:04:00+00,FAILED,611389700,192 FARISTON DR,,,19120-1006,,HAMMOND JANICE,HANSEN,2706179.05700223,271256.16484852,,,40.047741145999446,-75.1146959253032
571222,284949,382803,311770,,,,1685298,HCEU INSP,2012-02-27 12:25:00+00,PASSED,611389700,192 FARISTON DR,,,19120-1006,,HAMMOND JANICE,HANSEN,2706179.05700223,271256.16484852,,,40.047741145999446,-75.1146959253032
571223,284949,382803,351736,,,,1917393,HCEU INSP,2012-09-24 18:01:00+00,FAILED,611389700,192 FARISTON DR,,,19120-1006,,HAMMOND JANICE,HANSEN,2706179.05700223,271256.16484852,,,40.047741145999446,-75.1146959253032
571224,284949,382803,351736,,,,1917397,HCEU INSP,2012-11-05 12:18:00+00,FAILED,611389700,192 FARISTON DR,,,19120-1006,,HAMMOND JANICE,HANSEN,2706179.05700223,271256.16484852,,,40.047741145999446,-75.1146959253032
571225,284949,382803,351736,,,,1956595,HCEU INSP,2012-12-12 12:31:00+00,PASSED,611389700,192 FARISTON DR,,,19120-1006,,HAMMOND JANICE,HANSEN,2706179.05700223,271256.16484852,,,40.047741145999446,-75.1146959253032
571901,28533,412483,335831,,,,1835074,HCEU INSP,2012-06-27 20:04:00+00,FAILED,322190200,2034 N BAMBREY ST,,,19121-5202,,HART SAHKEE,HANSEN,2689767.73718269,248533.18699622,,,39.98671960903225,-75.1756562176053
571902,28533,412483,335831,,,,1835085,HCEU INSP,2012-07-11 19:18:00+00,FAILED,322190200,2034 N BAMBREY ST,,,19121-5202,,HART SAHKEE,HANSEN,2689767.73718269,248533.18699622,,,39.98671960903225,-75.1756562176053
571903,28533,412483,335831,,,,1846691,HCEU INSP,2012-07-19 19:11:00+00,CLOSED,322190200,2034 N BAMBREY ST,,,19121-5202,,HART SAHKEE,HANSEN,2689767.73718269,248533.18699622,,,39.98671960903225,-75.1756562176053
571904,28533,412483,335837,,,,1835107,HCEU INSP,2012-06-27 20:21:00+00,FAILED,322190200,2034 N BAMBREY ST,,,19121-5202,,HART SAHKEE,HANSEN,2689767.73718269,248533.18699622,,,39.98671960903225,-75.1756562176053
567477,283388,488912,259388,,,,1346386,BP_BLDG,2010-11-22 17:54:00+00,FAILED,152128000,2046 FAIRMOUNT AVE,,,19130-2602,,SLANE JOSEPH,HANSEN,2691049.12373452,241416.11927616,,,39.96708808798974,-75.1718266827572
567478,283388,488912,259388,,,,1346407,BP_BLDG,2010-11-30 16:23:00+00,FAILED,152128000,2046 FAIRMOUNT AVE,,,19130-2602,,SLANE JOSEPH,HANSEN,2691049.12373452,241416.11927616,,,39.96708808798974,-75.1718266827572
567479,283388,488912,259388,,,,1352091,BP_BLDG,2010-12-09 13:32:00+00,PASSED,152128000,2046 FAIRMOUNT AVE,,,19130-2602,,SLANE JOSEPH,HANSEN,2691049.12373452,241416.11927616,,,39.96708808798974,-75.1718266827572
567480,283388,488912,310625,,,,1676470,HCEU INSP,2011-12-23 19:06:00+00,FAILED,152128000,2046 FAIRMOUNT AVE,,,19130-2602,,SLANE JOSEPH,HANSEN,2691049.12373452,241416.11927616,,,39.96708808798974,-75.1718266827572
567481,283388,488912,310625,,,,1676481,HCEU INSP,2012-03-26 15:16:00+00,PASSED,152128000,2046 FAIRMOUNT AVE,,,19130-2602,,SLANE JOSEPH,HANSEN,2691049.12373452,241416.11927616,,,39.96708808798974,-75.1718266827572
567482,283389,434458,243739,,,,1243581,BP_BLDG,2010-07-19 16:18:00+00,FAILED,871600500,2048 FAIRMOUNT AVE,,,19130-2602,,2048 FAIRMOUNT AVE LLC,HANSEN,2691031.17661058,241416.69253685,,,39.96709109970938,-75.17189062499335
567483,283389,434458,243739,,,,1243589,BP_BLDG,2010-08-17 14:58:00+00,PASSED,871600500,2048 FAIRMOUNT AVE,,,19130-2602,,2048 FAIRMOUNT AVE LLC,HANSEN,2691031.17661058,241416.69253685,,,39.96709109970938,-75.17189062499335
567484,283389,434458,243739,,,,1267313,BP_BLDG,2010-08-31 12:44:00+00,PASSED,871600500,2048 FAIRMOUNT AVE,,,19130-2602,,2048 FAIRMOUNT AVE LLC,HANSEN,2691031.17661058,241416.69253685,,,39.96709109970938,-75.17189062499335
567485,283389,434458,243739,,,,1278146,BP_BLDG,2010-09-27 11:59:00+00,FAILED,871600500,2048 FAIRMOUNT AVE,,,19130-2602,,2048 FAIRMOUNT AVE LLC,HANSEN,2691031.17661058,241416.69253685,,,39.96709109970938,-75.17189062499335
567486,283389,434458,243739,,,,1299743,BP_BLDG,2010-10-29 14:03:00+00,CLOSED,871600500,2048 FAIRMOUNT AVE,,,19130-2602,,2048 FAIRMOUNT AVE LLC,HANSEN,2691031.17661058,241416.69253685,,,39.96709109970938,-75.17189062499335
567487,283389,434458,243739,,,,1328058,PRECOURT,2011-02-18 19:58:00+00,PASSED,871600500,2048 FAIRMOUNT AVE,,,19130-2602,,2048 FAIRMOUNT AVE LLC,HANSEN,2691031.17661058,241416.69253685,,,39.96709109970938,-75.17189062499335
567488,283389,434458,243739,,,,1409820,PRECOURT,2011-03-11 13:04:00+00,PASSED,871600500,2048 FAIRMOUNT AVE,,,19130-2602,,2048 FAIRMOUNT AVE LLC,HANSEN,2691031.17661058,241416.69253685,,,39.96709109970938,-75.17189062499335
567489,283391,175228,270660,,,,1438077,BP_BLDG,2011-03-28 19:49:00+00,FAILED,871521020,2052 FAIRMOUNT AVE,,,19130-2602,134.02,SANTOSUSSO LISA,HANSEN,2690993.52462516,241424.46196265,,,39.96711543532713,-75.17202408752046
567490,283391,175228,270660,,,,1438083,BP_BLDG,2011-06-03 19:35:00+00,PASSED,871521020,2052 FAIRMOUNT AVE,,,19130-2602,134.02,SANTOSUSSO LISA,HANSEN,2690993.52462516,241424.46196265,,,39.96711543532713,-75.17202408752046
567491,283391,175228,270661,,,,1438091,BP_BLDG,2011-03-28 19:59:00+00,FAILED,871521020,2052 FAIRMOUNT AVE,,,19130-2602,134.02,SANTOSUSSO LISA,HANSEN,2690993.52462516,241424.46196265,,,39.96711543532713,-75.17202408752046
567492,283391,175228,270661,,,,1438096,BP_BLDG,2011-03-31 14:30:00+00,PASSED,871521020,2052 FAIRMOUNT AVE,,,19130-2602,134.02,SANTOSUSSO LISA,HANSEN,2690993.52462516,241424.46196265,,,39.96711543532713,-75.17202408752046
572603,285643,394347,181215,,,,783259,BRU INSP,2010-11-18 14:27:00+00,FAILED,441079100,162 FARSON ST,,,19139-0000,,HOLLAND CRAIG,HANSEN,2677183.090421,239365.10734723,,,39.962560548501784,-75.22148513329972
572607,285647,351149,104523,,,,805014,HCEU INSP,2010-10-28 13:56:00+00,CLOSED,441071900,213 FARSON ST,,,19139-0000,,RICHARDSON FAY B,HANSEN,2677334.22169038,239540.94515274,,,39.96303116843425,-75.22092824401629
572608,285647,351149,104523,,,,1328023,HCEU INSP,2011-08-18 15:02:00+00,PASSED,441071900,213 FARSON ST,,,19139-0000,,RICHARDSON FAY B,HANSEN,2677334.22169038,239540.94515274,,,39.96303116843425,-75.22092824401629
572609,285647,351149,292767,,,,1568672,HCEU INSP,2011-08-18 14:51:00+00,FAILED,441071900,213 FARSON ST,,,19139-0000,,RICHARDSON FAY B,HANSEN,2677334.22169038,239540.94515274,,,39.96303116843425,-75.22092824401629
572610,285647,351149,292767,,,,1568687,HCEU INSP,2011-10-25 14:01:00+00,PASSED,441071900,213 FARSON ST,,,19139-0000,,RICHARDSON FAY B,HANSEN,2677334.22169038,239540.94515274,,,39.96303116843425,-75.22092824401629
572619,285649,213981,307084,,,,1650640,HCEU INSP,2011-11-22 15:45:00+00,FAILED,441072100,217 FARSON ST,,,19139-0000,,STEAMBOAT SCM FUND A LLC,HANSEN,2677338.25290255,239570.56119817,,,39.96311211807448,-75.22091084364519
572620,285649,213981,307084,,,,1650697,HCEU INSP,2011-12-29 21:01:00+00,PASSED,441072100,217 FARSON ST,,,19139-0000,,STEAMBOAT SCM FUND A LLC,HANSEN,2677338.25290255,239570.56119817,,,39.96311211807448,-75.22091084364519
567809,283481,243859,313747,,,,1699416,HCEU INSP,2012-01-25 16:24:00+00,FAILED,242120100,3404 FAIRMOUNT AVE,,,19104-1905,,JAMES ANTHONY,HANSEN,2685285.35346411,240893.39395529,,,39.96611375493601,-75.192435214426
567810,283481,243859,313747,,,,1699424,HCEU INSP,2012-07-24 15:38:00+00,PASSED,242120100,3404 FAIRMOUNT AVE,,,19104-1905,,JAMES ANTHONY,HANSEN,2685285.35346411,240893.39395529,,,39.96611375493601,-75.192435214426
567811,283481,243859,333446,,,,1823173,HCEU INSP,2012-06-14 16:35:00+00,FAILED,242120100,3404 FAIRMOUNT AVE,,,19104-1905,,JAMES ANTHONY,HANSEN,2685285.35346411,240893.39395529,,,39.96611375493601,-75.192435214426
567812,283481,243859,333446,,,,1823180,HCEU INSP,2012-07-24 16:30:00+00,PASSED,242120100,3404 FAIRMOUNT AVE,,,19104-1905,,JAMES ANTHONY,HANSEN,2685285.35346411,240893.39395529,,,39.96611375493601,-75.192435214426
568157,283545,101815,111432,,,,887837,HCEU INSP,2012-03-08 15:16:00+00,PASSED,242123300,3720 FAIRMOUNT AVE,,,19104-1818,,ANORMAN SARA K,HANSEN,2683967.90849003,240654.50051225,,,39.96556286455807,-75.19715800778212
568158,283545,101815,318860,,,,1734851,HCEU INSP,2012-03-08 15:14:00+00,FAILED,242123300,3720 FAIRMOUNT AVE,,,19104-1818,,ANORMAN SARA K,HANSEN,2683967.90849003,240654.50051225,,,39.96556286455807,-75.19715800778212
568159,283545,101815,318860,,,,1734857,HCEU INSP,2012-04-12 13:06:00+00,PASSED,242123300,3720 FAIRMOUNT AVE,,,19104-1818,,ANORMAN SARA K,HANSEN,2683967.90849003,240654.50051225,,,39.96556286455807,-75.19715800778212
568162,283545,101815,48525,,,,472003,HCEU INSP,2010-05-19 13:44:00+00,PASSED,242123300,3720 FAIRMOUNT AVE,,,19104-1818,,ANORMAN SARA K,HANSEN,2683967.90849003,240654.50051225,,,39.96556286455807,-75.19715800778212
568163,283545,101815,48525,,,,1195406,HCEU INSP,2010-07-14 14:05:00+00,PASSED,242123300,3720 FAIRMOUNT AVE,,,19104-1818,,ANORMAN SARA K,HANSEN,2683967.90849003,240654.50051225,,,39.96556286455807,-75.19715800778212
568164,283545,101815,48525,,,,1240767,HCEU INSP,2012-10-17 19:46:00+00,PASSED,242123300,3720 FAIRMOUNT AVE,,,19104-1818,,ANORMAN SARA K,HANSEN,2683967.90849003,240654.50051225,,,39.96556286455807,-75.19715800778212
568166,283549,363732,135059,,,,509996,BRU INSP,2011-09-27 21:06:00+00,FAILED,242123500,3724 FAIRMOUNT AVE,,,19104-1818,,GNE REAL ESTATE LLC,HANSEN,2683931.57426779,240647.99272565,,,39.9655478899293,-75.19728824985029
568167,283549,363732,135059,,,,1603615,BRU INSP,2012-03-08 20:39:00+00,PASSED,242123500,3724 FAIRMOUNT AVE,,,19104-1818,,GNE REAL ESTATE LLC,HANSEN,2683931.57426779,240647.99272565,,,39.9655478899293,-75.19728824985029
568168,283549,363732,318826,,,,1735592,HCEU INSP,2012-03-08 20:34:00+00,FAILED,242123500,3724 FAIRMOUNT AVE,,,19104-1818,,GNE REAL ESTATE LLC,HANSEN,2683931.57426779,240647.99272565,,,39.9655478899293,-75.19728824985029
568169,283549,363732,318826,,,,1735593,HCEU INSP,2012-08-17 18:05:00+00,PASSED,242123500,3724 FAIRMOUNT AVE,,,19104-1818,,GNE REAL ESTATE LLC,HANSEN,2683931.57426779,240647.99272565,,,39.9655478899293,-75.19728824985029
568170,283549,363732,344869,,,,1882914,HCEU INSP,2012-08-17 17:59:00+00,FAILED,242123500,3724 FAIRMOUNT AVE,,,19104-1818,,GNE REAL ESTATE LLC,HANSEN,2683931.57426779,240647.99272565,,,39.9655478899293,-75.19728824985029
568171,283549,363732,344869,,,,1882919,HCEU INSP,2012-09-21 11:44:00+00,FAILED,242123500,3724 FAIRMOUNT AVE,,,19104-1818,,GNE REAL ESTATE LLC,HANSEN,2683931.57426779,240647.99272565,,,39.9655478899293,-75.19728824985029
568172,283549,363732,344869,,,,1916760,HCEU INSP,2012-10-25 14:01:00+00,CLOSED,242123500,3724 FAIRMOUNT AVE,,,19104-1818,,GNE REAL ESTATE LLC,HANSEN,2683931.57426779,240647.99272565,,,39.9655478899293,-75.19728824985029
568493,283619,294298,134126,,,,504364,HCEU INSP,2010-05-26 14:38:00+00,FAILED,242126900,3856 FAIRMOUNT AVE,,,19104-1820,,ESOUSA ALVAIR R,HANSEN,2683327.73178038,240547.51185881,,,39.96532006081492,-75.19945195743372
568494,283619,294298,134126,,,,1201506,HCEU INSP,2010-08-17 13:41:00+00,CLOSED,242126900,3856 FAIRMOUNT AVE,,,19104-1820,,ESOUSA ALVAIR R,HANSEN,2683327.73178038,240547.51185881,,,39.96532006081492,-75.19945195743372
568497,283619,294298,134847,,,,508571,BRU INSP,2011-09-27 20:55:00+00,PASSED,242126900,3856 FAIRMOUNT AVE,,,19104-1820,,ESOUSA ALVAIR R,HANSEN,2683327.73178038,240547.51185881,,,39.96532006081492,-75.19945195743372
568498,283619,294298,299454,,,,1603607,HCEU INSP,2011-09-27 21:01:00+00,FAILED,242126900,3856 FAIRMOUNT AVE,,,19104-1820,,ESOUSA ALVAIR R,HANSEN,2683327.73178038,240547.51185881,,,39.96532006081492,-75.19945195743372
568499,283619,294298,299454,,,,1603610,HCEU INSP,2011-11-23 15:21:00+00,FAILED,242126900,3856 FAIRMOUNT AVE,,,19104-1820,,ESOUSA ALVAIR R,HANSEN,2683327.73178038,240547.51185881,,,39.96532006081492,-75.19945195743372
568500,283619,294298,299454,,,,1653650,HCEU INSP,2011-12-21 15:53:00+00,CLOSED,242126900,3856 FAIRMOUNT AVE,,,19104-1820,,ESOUSA ALVAIR R,HANSEN,2683327.73178038,240547.51185881,,,39.96532006081492,-75.19945195743372
568501,283619,294298,299454,,,,1675351,PRECOURT,2012-04-27 13:20:00+00,FAILED,242126900,3856 FAIRMOUNT AVE,,,19104-1820,,ESOUSA ALVAIR R,HANSEN,2683327.73178038,240547.51185881,,,39.96532006081492,-75.19945195743372
568502,283619,294298,299454,,,,1779634,PRECOURT,2012-05-03 14:29:26+00,CLOSED,242126900,3856 FAIRMOUNT AVE,,,19104-1820,,ESOUSA ALVAIR R,HANSEN,2683327.73178038,240547.51185881,,,39.96532006081492,-75.19945195743372
569173,283763,328646,81332,,,,327770,HCEU INSP,2012-03-08 14:39:00+00,PASSED,441227400,4904 FAIRMOUNT AVE,,,19139-1702,,CGB 2001 LLC,HANSEN,2678019.31289951,239829.46207359,,,39.963768981355344,-75.21845572301915
569190,283767,405248,250841,,,,1286257,HCEU INSP,2010-09-09 12:50:00+00,FAILED,441231400,4911 FAIRMOUNT AVE,,,19139-1738,,FREEMAN DAWUD            GRIGGS KHALIAH,HANSEN,2677959.41780396,239956.67134332,,,39.964122755080105,-75.21865630287537
