the_geom,the_geom_webmercator,transaction_id,transaction_date,transaction_type,transaction_amount,transaction_description,description_type,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,pa_pac_registry_name,pa_pac_registry_type,likely_unaffiliated,creditor_name,creditor_type,creditor_type_detail,creditor_local_flag,creditor_local_flag_desc,report_year,report_election_date,election_type,filer_id,filer_city,filer_state,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,multiple_offices_flag,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,creditor_id,creditor_name_std,creditor_filer_id,creditor_city,creditor_state,creditor_zip,creditor_zip4,creditor_residency_flag,creditor_naics,creditor_occupation,creditor_employer_name,creditor_employer_address_1,creditor_employer_address_2,creditor_employer_city,creditor_employer_state,creditor_employer_zip,creditor_employer_zip4,report_cycle_code,report_cycle_name,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,termination_report,est_trans_count,transaction_supertype,label_total,filing_form_id,report_id,report_url,creditor_source_address,creditor_std_address,filer_type_review_status,creditor_type_review_status
,,919200,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 21:11:29.699433+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6621,6364,,,,completed,
,,919201,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 21:11:29.699433+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6621,6364,,,,completed,
,,919202,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 21:11:29.699433+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6621,6364,,,,completed,
,,919203,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 21:11:29.699433+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6621,6364,,,,completed,
,,919759,2016-04-18 04:00:00+00,Unpaid Debts,10000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR.,Committee,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-14 20:08:48.747706+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6637,6375,,,,completed,
,,919760,2016-04-21 04:00:00+00,Unpaid Debts,5000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,PAMELA CEPHAS,Individual,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19131,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-14 20:08:48.747706+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6637,6375,,,,completed,
,,919763,2016-04-22 04:00:00+00,Unpaid Debts,5000.0,Philadelphia,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR.,Committee,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-14 20:08:48.747706+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6637,6375,,,,completed,
,,919765,2016-04-23 04:00:00+00,Unpaid Debts,10000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS FOR CURTIS JONES JR,Committee,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-14 20:08:48.747706+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6637,6375,,,,completed,
,,919767,2016-04-26 04:00:00+00,Unpaid Debts,2000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,HERBERT F REID JR,Individual,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19130,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-14 20:08:48.747706+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6637,6375,,,,completed,
,,921253,2019-05-06 04:00:00+00,Unpaid Debts,120000.0,Services Rendered -October 2020 - May 2022,,WILLIAMS FOR SENATE,Candidate Committee,1,Philadelphia,WILLIAMS FOR SENATE,CPC,Yes,CHAVOUS CONSULTING LLC,Not Specified,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150283,PHILADELPHIA,PA,19139,Y,,,ANTHONY HARDY WILLIAMS,State Senator,state,,DEMOCRATIC,8,State Senate District 8,,,,,,,PHILADELPHIA,PA,19110,1011,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-16 06:12:46.855172+00,Milan Morris,Both,Filed,False,1,Unpaid Debts,Total,6656,6399,,,,completed,
,,921254,2018-02-28 05:00:00+00,Unpaid Debts,24000.0,Outstanding Debt - Services Rendered 2010 - 2013,,WILLIAMS FOR SENATE,Candidate Committee,1,Philadelphia,WILLIAMS FOR SENATE,CPC,Yes,CHAVOUS CONSULTING LLC,Not Specified,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150283,PHILADELPHIA,PA,19139,Y,,,ANTHONY HARDY WILLIAMS,State Senator,state,,DEMOCRATIC,8,State Senate District 8,,,,,,,PHILADELPHIA,PA,19110,1011,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-16 06:12:46.855172+00,Milan Morris,Both,Filed,False,1,Unpaid Debts,Total,6656,6399,,,,completed,
,,921884,2018-12-17 05:00:00+00,Unpaid Debts,600.0,loan to campaign from candidate,,CITIZENS FOR ISAIAH THOMAS,Candidate Committee,1,Philadelphia,,,Yes,ISAIAH THOMAS,Not Specified,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,1776692,PHILADELPHIA,PA,19103,,,,ISAIAH THOMAS,,,,,,,,,,,,,PHILADELPHIA,PA,19126,3232,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-16 17:28:04.217056+00,Demetrius Coachman,Both,Filed,False,1,Unpaid Debts,Total,6661,6402,,,,completed,
,,922352,2022-05-13 04:00:00+00,Unpaid Debts,4211.71,Direct Mail Advertising Postage Delivery Print Production,,WARD 26 REPUBLICAN EXECUTIVE COMMITTEE,Ward,1,Philadelphia,WARD 26 REP EXEC COM,PAC,No,STRASSHEIM GRAPHIC DESIGN,Company,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,2001243,PHILADELPHIA,PA,19145,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19130,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-17 00:13:20.79821+00,Diane M Scafidi,Both,Filed,False,1,Unpaid Debts,Total,6648,6418,,,,completed,
,,922353,2022-05-17 04:00:00+00,Unpaid Debts,328.32,Print production sample ballots,,WARD 26 REPUBLICAN EXECUTIVE COMMITTEE,Ward,1,Philadelphia,WARD 26 REP EXEC COM,PAC,No,STRASSHEIM GRAPHIC DESIGN,Company,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,2001243,PHILADELPHIA,PA,19145,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19130,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-17 00:13:20.79821+00,Diane M Scafidi,Both,Filed,False,1,Unpaid Debts,Total,6648,6418,,,,completed,
,,922354,2022-05-19 04:00:00+00,Unpaid Debts,432.24,Sent out text messages for election,,WARD 26 REPUBLICAN EXECUTIVE COMMITTEE,Ward,1,Philadelphia,WARD 26 REP EXEC COM,PAC,No,TARGETED STRATEGIC SOLUTIONS LLC,Company,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,2001243,PHILADELPHIA,PA,19145,,,,,,,,,,,,,,,,,PITTSBURGH,PA,15216,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-17 00:13:20.79821+00,Diane M Scafidi,Both,Filed,False,1,Unpaid Debts,Total,6648,6418,,,,completed,
,,935962,2016-04-20 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,4,Sixth Tuesday Pre-General,2022-06-07 04:00:00+00,2022-09-19 04:00:00+00,2022-09-27 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-09-21 19:42:59.976312+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6760,6507,,,,completed,
,,935963,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,4,Sixth Tuesday Pre-General,2022-06-07 04:00:00+00,2022-09-19 04:00:00+00,2022-09-27 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-09-21 19:42:59.976312+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6760,6507,,,,completed,
,,935964,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,4,Sixth Tuesday Pre-General,2022-06-07 04:00:00+00,2022-09-19 04:00:00+00,2022-09-27 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-09-21 19:42:59.976312+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6760,6507,,,,completed,
,,935965,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,4,Sixth Tuesday Pre-General,2022-06-07 04:00:00+00,2022-09-19 04:00:00+00,2022-09-27 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-09-21 19:42:59.976312+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6760,6507,,,,completed,
,,935966,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,4,Sixth Tuesday Pre-General,2022-06-07 04:00:00+00,2022-09-19 04:00:00+00,2022-09-27 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-09-21 19:42:59.976312+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6760,6507,,,,completed,
,,950558,2018-12-17 05:00:00+00,Unpaid Debts,600.0,loan to campaign from candidate,,CITIZENS FOR ISAIAH THOMAS,Candidate Committee,1,Philadelphia,,,Yes,ISAIAH THOMAS,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,1776692,PHILADELPHIA,PA,19103,,,,ISAIAH THOMAS,,,,,,,,,,,,,PHILADELPHIA,PA,19126,3232,,,,,,,,,,,4,Sixth Tuesday Pre-General,2022-06-07 04:00:00+00,2022-09-19 04:00:00+00,2022-09-27 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-09-28 00:32:15.231439+00,Demetrius Coachman,Both,Filed,False,1,Unpaid Debts,Total,6827,6569,,,,completed,
,,988595,2019-05-24 04:00:00+00,Unpaid Debts,11612.81,Media Consultants,,MAKE A DIFFERENCE PAC,Other PAC,1,Philadelphia,MAKE A DIFFERENCE PAC,PAC,No,CARDENAS GRANT COMMUNICATIONS,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,9700276,PHILADELPHIA,PA,19143,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-25 22:38:20.828908+00,Paula Wright,Both,Filed,False,1,Unpaid Debts,Total,6876,6623,,,,completed,
,,992175,2022-09-28 04:00:00+00,Unpaid Debts,232.14,Campaign Literature,,QML FOR PHL,Candidate Committee,1,Philadelphia,,,Yes,CHELTEHAM PRINTING,Company,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,General,17761196,PHILADELPHIA,PA,19124,Y,Y,,QUETCY M LOZADA,City Council,local,,DEMOCRATIC,7,City Council District 7,,,,,,,CHELTENHAM,PA,19012,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-26 02:56:26.925764+00,Quetcy Lozada,Both,Filed,False,1,Unpaid Debts,Total,6852,6621,,,,completed,
,,992217,2022-10-02 04:00:00+00,Unpaid Debts,5000.0,LOAN FROM CANDIDATE TO CAMPAIGN COMMITTEE,,HASHER FOR CITY COUNCIL,Candidate Committee,1,Philadelphia,,,Yes,JAMES HASHER,Individual,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Special,17761184,PHILADELPHIA,PA,19149,Y,Y,,JAMES HASHER,City Council At-Large,local,,REPUBLICAN,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19105,,,,,,,,,,,,8.1,Special Second Friday Pre-Election (11/8/22),2022-09-15 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-28 13:58:35.446385+00,Edna Vogal,Both,Filed,False,1,Unpaid Debts,Total,6906,6647,,,,completed,
,,992492,1992-05-05 04:00:00+00,Unpaid Debts,18845.46,Printing Bill,,PHILADELPHIA DEMOCRATIC CAMPAIGN COMMITTEE OF PHILADELPHIA,Political Party Committee,1,Philadelphia,PHILA DEM CAMPAIGN COM OF,PLC,No,KENNEDY PRINTING,Company,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,8000444,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19143,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-08 14:21:18.003642+00,Yolanda Anderson,Both,Filed Amendment,False,1,Unpaid Debts,Total,6721,6929,,,,completed,
,,992496,2004-04-22 04:00:00+00,Unpaid Debts,100000.0,Loan,,PHILADELPHIA DEMOCRATIC CAMPAIGN COMMITTEE OF PHILADELPHIA,Political Party Committee,1,Philadelphia,PHILA DEM CAMPAIGN COM OF,PLC,No,RENDELL FOR GOVERNOR,Committee,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,8000444,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-12-08 14:21:18.003642+00,Yolanda Anderson,Both,Filed Amendment,False,1,Unpaid Debts,Total,6721,6929,,,,completed,
,,992516,2016-04-18 04:00:00+00,Unpaid Debts,7500.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR.,Committee,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,General,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 22:17:42.72249+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6907,6701,,,,completed,
,,992519,2016-04-21 04:00:00+00,Unpaid Debts,5000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,PAMELA CEPHAS,Individual,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19131,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 22:17:42.72249+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6907,6701,,,,completed,
,,992521,2016-04-23 04:00:00+00,Unpaid Debts,10000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIEND OF CURTIS JONES JR,Committee,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,General,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 22:17:42.72249+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6907,6701,,,,completed,
,,992524,2016-04-26 04:00:00+00,Unpaid Debts,2000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,HERBERT F REID JR.,Individual,,1,Philadelphia,2022,2022-11-08 05:00:00+00,General,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19130,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 22:17:42.72249+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6907,6701,,,,completed,
,,992527,2016-04-22 04:00:00+00,Unpaid Debts,5000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR.,Committee,,3,Pennsylvania,2022,2022-11-08 05:00:00+00,General,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,5,Second Friday Pre-General,2022-09-20 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-27 22:17:42.72249+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6907,6701,,,,completed,
,,992863,2022-09-28 04:00:00+00,Unpaid Debts,232.14,Campaign Literature,,QML FOR PHL,Candidate Committee,1,Philadelphia,,,Yes,CHELTENHAM PRINTING COMPANY,Company,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Special,17761196,PHILADELPHIA,PA,19124,Y,Y,,QUETCY M LOZADA,City Council,local,,DEMOCRATIC,7,City Council District 7,,,,,,,CHELTENHAM,PA,19012,,,,,,,,,,,,8.1,Special Second Friday Pre-Election (11/8/22),2022-09-15 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-26 23:44:58.708311+00,Quetcy Lozada,Both,Filed,False,1,Unpaid Debts,Total,6911,6669,,,,completed,
,,992865,2022-09-28 04:00:00+00,Unpaid Debts,76.32,Campaign Literature,,QML FOR PHL,Candidate Committee,1,Philadelphia,,,Yes,CHELTENHAM PRINTING COMPANY,Company,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Special,17761196,PHILADELPHIA,PA,19124,Y,Y,,QUETCY M LOZADA,City Council,local,,DEMOCRATIC,7,City Council District 7,,,,,,,CHELTENHAM,PA,19012,,,,,,,,,,,,8.1,Special Second Friday Pre-Election (11/8/22),2022-09-15 04:00:00+00,2022-10-24 04:00:00+00,2022-10-28 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-10-26 23:44:58.708311+00,Quetcy Lozada,Both,Filed,False,1,Unpaid Debts,Total,6911,6669,,,,completed,
