objectid,stname
8655,HASBROOK AVE
8656,PALETHORP ST
8657,W GODFREY AVE
8658,MEDARY AVE
8659,CHELTEN AVE
8660,W NEDRO AVE
8661,PEARL ST
8662,S 36TH ST
8663,LUDLOW ST
8664,S 38TH ST
8665,HAMILTON ST
8666,N 37TH ST
9324,RIDGE AVE
9325,N BROAD ST
9326,BRIDGE ST
9327,MARTIN LUTHER KING DR
9328,VERREE RD
9329,CITY AVE
9330,CITY AVE
9331,W CHELTENHAM AVE
9332,VALLEY RD
9333,ANNE DHARNONCOURT WAY
9334,S 33RD ST
9335,GRAYS AVE
9336,LANSDOWNE DR
9337,PERKIOMEN ST
9338,LEWIS ST
9339,CEMETERY AVE
9340,W GIRARD AVE
9341,GRAYS FERRY AVE
9342,MARKET ST
9343,STRAWBERRY MANSION BRG
9344,WHITAKER AVE
9345,S BROAD ST
9346,S BROAD ST
9347,CITY AVE RAMP F
9348,S 22ND ST
9349,ARAMINGO AVE
9350,N 5TH ST
9351,MILNOR ST
9352,BELFIELD AVE
9353,W PASSYUNK AVE
9354,COBBS CREEK PKWY
9355,W GIRARD AVE
9356,ACADEMY RD
9357,N 54TH ST
9358,E HUNTING PARK AVE
9359,E HUNTING PARK AVE
9360,E HUNTING PARK AVE
9361,E DUVAL ST
9362,MICHENER AVE
9363,ROUMFORT RD
9364,WARRINGTON AVE
9365,S 70TH ST
9366,COBBS CREEK PKWY
9367,S 10TH ST
10784,EMLEN ST
10785,MAGNOLIA ST
10786,E UPSAL ST
10787,E SHARPNACK ST
10788,E PHIL ELLENA ST
10789,E HORTTER ST
10790,E PHIL ELLENA ST
10791,S PLEASANT PL
10792,E GORGAS LN
10793,CRITTENDEN ST
10794,VERNON RD
10795,MANSFIELD AVE
10796,E SEDGWICK ST
10797,RUGBY ST
10798,WILLIAMS AVE
10799,MICHENER AVE
10800,BAYARD ST
10801,RODNEY ST
10802,RODNEY ST
10803,DEVON ST
10804,E MOUNT AIRY AVE
10805,BOYER ST
10806,MANSFIELD AVE
10807,IVY HILL RD
10808,MURDOCH RD
10809,MC PHERSON ST
10810,ROUMFORT RD
10811,SPRAGUE ST
10812,E GORGAS LN
10813,CHEW AVE
10814,MUSGRAVE ST
10815,DEVON ST
10816,E MOUNT PLEASANT AVE
10817,SHERMAN ST
10818,W WASHINGTON LN
10819,W PASTORIUS ST
10820,W CLIVEDEN ST
10821,WAYNE AVE
10822,GREENE ST
10823,LINCOLN DR
10824,LINCOLN DR
10825,PELHAM RD
10826,CARPENTER LN
10827,GERMANTOWN AVE
10828,EMLEN ST
10829,SAINT MARTINS LN
9414,POPLAR ST
9415,N 15TH ST
9416,WOODBINE AVE
9417,N 45TH ST
9418,N 56TH ST
9419,S 2ND ST
9420,S 2ND ST
9421,W MOYAMENSING AVE
9422,EPIPHANY PL
9423,POLLARD ST
9424,SALERNO WAY
9425,PIETRO WAY
9426,N 10TH ST
9427,S 18TH ST
9428,RODMAN ST
9429,S 15TH ST
9430,S MOLE ST
9431,S SYDENHAM ST
9432,ADDISON ST
9433,RIDGE AVE
9434,FAIRMOUNT AVE
9435,FAIRMOUNT AVE
9436,LEAGUE ISLAND BLVD
9437,FOUNTAIN ST
9438,CHEW AVE
9439,E WINGOHOCKING ST
9440,RUGBY ST
9441,ERNEST WAY
9442,MASTER ST
9443,SUNFLOWER DR
9444,W OXFORD ST
9445,SANGER ST
9446,E SHARPNACK ST
9447,ANNIN ST
9448,GRAYS FERRY AVE
9449,N HOWARD ST
9450,HOLLINGSWORTH RD
9451,CITY AVE
9452,CITY AVE
9453,CITY AVE
9454,RIVER RD
9455,ANDORRA RD
9456,GERMANTOWN PIKE
9457,STENTON AVE
9458,STENTON AVE
9459,STENTON AVE
6487,N ORIANNA ST
6488,W SOMERSET ST
6489,W SOMERSET ST
6490,W SOMERSET ST
6491,W SOMERSET ST
6492,W CAMBRIA ST
6493,N 11TH ST
6494,W INDIANA AVE
6495,W INDIANA AVE
6496,W INDIANA AVE
6497,W INDIANA AVE
6498,W CAMBRIA ST
6499,N 6TH ST
6500,W CAMBRIA ST
6501,W INDIANA AVE
6502,W CLEARFIELD ST
6503,W CLEARFIELD ST
6504,N 6TH ST
6505,W GLENWOOD AVE
6506,N 9TH ST
6507,W WILLARD ST
6508,W ALLEGHENY AVE
6509,N PARK AVE
6510,W CLEMENTINE ST
6511,W CLEARFIELD ST
6512,W LIPPINCOTT ST
6513,W TIOGA ST
6514,W RUSSELL ST
6515,N 11TH ST
6516,N 13TH ST
6517,N 13TH ST
6518,N 11TH ST
6519,MC FERRAN ST
6520,N CAMAC ST
6521,W ERIE AVE
6522,W ERIE AVE
6523,W VENANGO ST
6524,W VENANGO ST
6525,W LYCOMING ST
6526,W LYCOMING ST
6527,N FRANKLIN ST
6528,N FRANKLIN ST
6529,W PIKE ST
6530,W PIKE ST
6531,W LUZERNE ST
6532,W LUZERNE ST
6533,N 5TH ST
6534,W PIKE ST
7951,RISING SUN AVE
7952,RISING SUN AVE
7953,CHANDLER ST
7954,HALSTEAD ST
7955,BORBECK AVE
7956,HENNIG ST
7957,CHANDLER ST
7958,BARLOW ST
7959,HALDEMAN AVE
7960,LEONARD ST
7961,NANDINA ST
7962,LOCKART RD
7963,ALNUS ST
7964,LOCKART RD
7965,LOCKART RD
7966,JEANES ST
7967,WOODFERN RD
7968,KOHL ST
7969,GRANT AVE
7970,GRANT AVE
7971,MICHENER ST
7972,EVANS ST
7973,HAVEN PL
7974,FAIRFIELD ST
7975,FAIRFIELD ST
7976,BLUE GRASS RD
7977,CASTOR AVE
7978,KINGFIELD RD
7979,RENNARD ST
7980,RENNARD ST
7981,LINDENHURST ST
7982,PINE RD
7983,PINE RD
7984,LONEY ST
7985,HARTEL AVE
7986,FRONTENAC ST
7987,SMITHFIELD AVE
7988,WOODHAVEN RD
7989,EDISON AVE
7990,NEIL RD
7991,PALMETTO ST
7992,GOODNAW ST
7993,E CHELTENHAM AVE
7994,CHARLES ST
7995,DITMAN ST
7996,ROWLAND AVE
7997,BROUS AVE
6632,E WESTMORELAND ST
6633,E CLEARFIELD ST
6634,E COMMISSIONER ST
6635,AMBER ST
6636,FRANKFORD AVE
6637,E STELLA ST
6638,WEIKEL ST
6639,E ANN ST
6640,E INDIANA AVE
6641,E ANN ST
6642,E ELKHART ST
6643,WEIKEL ST
6644,E CLEARFIELD ST
6645,E CLEARFIELD ST
6646,E CLEARFIELD ST
6647,E CLEARFIELD ST
6648,E CLEARFIELD ST
6649,E CLEARFIELD ST
6650,E CLEARFIELD ST
6651,E CLEARFIELD ST
6652,E CLEMENTINE ST
6653,E CLEMENTINE ST
6654,MILLER ST
6655,E CLEMENTINE ST
6656,ALMOND ST
6657,E CLEMENTINE ST
6658,CHATHAM ST
6659,E ALLEGHENY AVE
6660,WEIKEL ST
6661,AMBER ST
6662,E ALLEGHENY AVE
6663,E ONTARIO ST
6664,E ONTARIO ST
6665,E WESTMORELAND ST
6666,CHATHAM ST
6667,E ONTARIO ST
6668,WEIKEL ST
6669,BELGRADE ST
6670,E SCHILLER ST
6671,MILLER ST
6672,E WESTMORELAND ST
6673,E LUZERNE ST
6674,E THOMPSON ST
6675,ALMOND ST
6676,LIVINGSTON ST
6677,PICKWICK ST
6678,PICKWICK ST
5726,E HUNTING PARK AVE
5727,PALMETTO ST
5728,E PIKE ST
5729,CLARIDGE ST
5730,E LYCOMING ST
5731,E PIKE ST
5732,LARGE ST
5733,HERBERT ST
5734,MULBERRY ST
5735,DARRAH ST
5736,WILMOT ST
5737,CLOUD ST
5738,MULBERRY ST
5739,MULBERRY ST
5740,MARGARET ST
5741,ORTHODOX ST
5742,CHURCH ST
5743,JOHN ST
5744,OVERINGTON ST
5745,LARGE ST
5746,LEIPER ST
5747,OAKLAND ST
5748,OAKLAND ST
5749,MULBERRY ST
5750,DUFFIELD ST
5751,FOULKROD ST
5752,HAWTHORNE ST
5753,PLUM ST
5754,KINSEY ST
5755,EDMUND ST
5756,TULIP ST
5757,WORTH ST
5758,TULIP ST
5759,BRILL ST
5760,GLENLOCH ST
5761,BURTON ST
5762,GRANITE ST
5763,STILES ST
5764,DUFFIELD ST
5765,MARKLAND ST
5766,HOWLAND ST
5767,L ST
5768,E LYCOMING ST
5769,E BRISTOL ST
5770,E HUNTING PARK AVE
5771,E CAYUGA ST
5772,OAKLAND ST
5773,KENSINGTON AVE
7244,BRIAR RD
7245,N 19TH ST
7246,72ND AVE
7247,PENFIELD ST
7248,N 20TH ST
7249,N 20TH ST
7250,CEDAR PARK AVE
7251,FORREST AVE
7252,CEDAR PARK AVE
7253,LIMEKILN PIKE
7254,BELFIELD AVE
7255,CHEW AVE
7256,E STAFFORD ST
7257,E PRICE ST
7258,SPRAGUE ST
7259,E RITTENHOUSE ST
7260,SPRAGUE ST
7261,E PRICE ST
7262,BAYNTON ST
7263,E PRICE ST
7264,E WISTER ST
7265,JANE ST
7266,E WISTER ST
7267,W GODFREY AVE
7268,E WOODLAWN ST
7269,MAGNOLIA ST
7270,E ARMAT ST
7271,MORTON ST
7272,CHURCH LN
7273,RUFE ST
7274,RUBICAM ST
7275,E QUEEN LN
7276,W CLARKSON AVE
7277,E PENN ST
7278,WAKEFIELD ST
7279,WAKEFIELD ST
7280,BAYNTON ST
7281,SHELDON ST
7282,E WISTER ST
7283,N GRATZ ST
7284,CHELTEN AVE
7285,CHELTEN AVE
7286,N UBER ST
7287,N 20TH ST
7288,67TH AVE
7289,N 18TH ST
7290,HAINES ST
7291,68TH AVE
7998,SACKETT ST
7999,LANSING ST
8000,MERIDIAN ST
8001,VISTA ST
8002,LEON ST
8003,TEESDALE ST
8004,ALDINE ST
8005,FRIENDSHIP ST
8006,DISSTON ST
8007,DITMAN ST
8008,COTTMAN AVE
8009,GLENLOCH ST
8010,COTTMAN AVE
8011,SHELMIRE AVE
8012,VISTA ST
8013,TORRESDALE AVE
8014,TORRESDALE AVE
8015,BLAKISTON ST
8016,DITMAN ST
8017,ANCHOR ST
8018,HORROCKS ST
8019,BROUS AVE
8020,DISSTON ST
8021,DITMAN ST
8022,WALKER ST
8023,DISSTON ST
8024,ALDINE ST
8025,RHAWN ST
8026,BLEIGH AVE
8027,ROWLAND AVE
8028,FRIENDSHIP ST
8029,WINDISH ST
8030,BLEIGH AVE
8031,EDMUND ST
8032,OAKMONT ST
8033,EDMUND ST
8034,EDMUND ST
8035,NESPER ST
8036,SACKETT ST
8037,SAINT VINCENT ST
8038,LONGSHORE AVE
8039,ERDRICK ST
8040,LANSING ST
8041,CRAIG ST
8042,WALKER ST
8043,HARTEL AVE
8044,MC MENAMY ST
8045,COTTAGE ST
6679,EDGEMONT ST
6680,E VENANGO ST
6681,E TIOGA ST
6682,E SCHILLER ST
6683,E SCHILLER ST
6684,E SCHILLER ST
6685,SALMON ST
6686,E WESTMORELAND ST
6687,E WESTMORELAND ST
6688,RICHMOND ST
6689,KINGSTON ST
6690,E SCHILLER ST
6691,E TIOGA ST
6692,E SCHILLER ST
6693,MERCER ST
6694,EMERY ST
6695,TILTON ST
6696,ALMOND ST
6697,E THOMPSON ST
6698,E ANN ST
6699,PORTER ST
6700,S REESE ST
6701,S FRANKLIN ST
6702,S 7TH ST
6703,S 5TH ST
6704,OREGON AVE
6705,S MARSHALL ST
6706,DURFOR ST
6707,RITNER ST
6708,S 3RD ST
6709,PORTER ST
6710,PORTER ST
6711,GLADSTONE ST
6712,S 2ND ST
6713,SNYDER AVE
6714,DALY ST
6715,RITNER ST
6716,PORTER ST
6717,S REESE ST
6718,S 3RD ST
6719,S 3RD ST
6720,S 3RD ST
6721,S 4TH ST
6722,S 4TH ST
6723,E MOYAMENSING AVE
6724,SNYDER AVE
6725,S 5TH ST
6726,TREE ST
5774,O ST
5775,BUCKIUS ST
5776,FRANKFORD AVE
5777,CORAL ST
5778,WHEATSHEAF LN
5779,FRANKFORD AVE
5780,CRYSTAL ST
5781,E ONTARIO ST
5782,GRANSBACK ST
5783,TAMPA ST
5784,E ST
5785,E WESTMORELAND ST
5786,H ST
5787,H ST
5788,H ST
5789,I ST
5790,E SCHILLER ST
5791,E RUSSELL ST
5792,CLARENCE ST
5793,E ONTARIO ST
5794,WORRELL ST
5795,E LUZERNE ST
5796,TORRESDALE AVE
5797,WOMRATH ST
5798,RUAN ST
5799,AUTH ST
5800,TORRESDALE AVE
5801,TACKAWANNA ST
5802,WORRELL CT
5803,PAUL ST
5804,ORTHODOX ST
5805,IMOGENE ST
5806,GILLINGHAM ST
5807,GRISCOM ST
5808,MEADOW ST
5809,FRANKFORD AVE
5810,CASTOR AVE
5811,E PACIFIC ST
5812,SEPVIVA ST
5813,MELROSE ST
5814,ARAMINGO AVE
5815,ARAMINGO AVE
5816,BERMUDA ST
5817,ORTHODOX ST
5818,RICHMOND ST
5819,RICHMOND ST
5820,FRALEY ST
5821,TORRESDALE AVE
7292,68TH AVE
7293,N CARLISLE ST
7294,70TH AVE
7295,N BROAD ST
7296,E WISTER ST
7297,N NORWOOD ST
7298,W GODFREY AVE
7299,RODNEY ST
7300,68TH AVE
7301,WYNCOTE AVE
7302,RODNEY ST
7303,HAINES ST
7304,WOOLSTON AVE
7305,STENTON AVE
7306,GERRY ST
7307,67TH AVE
7308,N 20TH ST
7309,N 21ST ST
7310,W NEDRO AVE
7311,E WISTER ST
7312,N WOODSTOCK ST
7313,N 19TH ST
7314,N 15TH ST
7315,N SYDENHAM ST
7316,STENTON AVE
7317,W GODFREY AVE
7318,N 12TH ST
7319,N 9TH ST
7320,DIAMOND ST
7321,W OXFORD ST
7322,E GIRARD AVE
7323,E BERKS ST
7324,N DELAWARE AVE
7325,FRANKFORD AVE
7326,N CHRISTOPHER COLUMBUS BLVD
7327,N 2ND ST
7328,N 2ND ST
7329,N 5TH ST
7330,N 5TH ST
7331,N WATTS ST
7332,N 12TH ST
7333,N 6TH ST
7334,N 5TH ST
7335,SPRING GARDEN ST
7336,WALLACE ST
7337,N 12TH ST
7338,N 9TH ST
7339,VINE ST
8046,SHEFFIELD AVE
8047,DITMAN ST
8048,DECATUR ST
8049,DECATUR ST
8050,ASHBURNER ST
8051,DITMAN ST
8052,KRAYDOR ST
8053,ERDRICK ST
8054,VISTA ST
8055,BLEIGH AVE
8056,ERDRICK ST
8057,ERDRICK ST
8058,CHARLES ST
8059,LONGSHORE AVE
8060,COTTAGE ST
8061,COTTAGE ST
8062,COTTAGE ST
8063,GLENLOCH ST
8064,DISSTON ST
8065,TYSON AVE
8066,HEGERMAN ST
8067,EDMUND ST
8068,TULIP ST
8069,FRIENDSHIP ST
8070,FRIENDSHIP ST
8071,TULIP ST
8072,TULIP ST
8073,TULIP ST
8074,TULIP ST
8075,ROBBINS ST
8076,DEVEREAUX AVE
8077,DITMAN ST
8078,ROBBINS ST
8079,VANDIKE ST
8080,HELLERMAN ST
8081,HEGERMAN ST
8082,DITMAN ST
8083,DEVEREAUX AVE
8084,JACKSON ST
8085,WALKER ST
8086,WALKER ST
8087,UNRUH AVE
8088,UNRUH AVE
8089,ERDRICK ST
8090,TACKAWANNA ST
8091,ROBBINS ST
8103,HAWTHORNE ST
8092,DEVEREAUX AVE
8093,COTTAGE ST
6727,W MOYAMENSING AVE
6728,S MILDRED ST
6729,SHUNK ST
6730,SHUNK ST
6731,S 9TH ST
6732,WOLF ST
6733,WOLF ST
6734,RITNER ST
6735,W MOYAMENSING AVE
6736,SHUNK ST
6737,OREGON AVE
6738,S JESSUP ST
6739,S 11TH ST
6740,S BEULAH ST
6741,BIGLER ST
6742,BIGLER ST
6743,OREGON AVE
6744,SHUNK ST
6745,S 13TH ST
6746,S CAMAC ST
6747,PORTER ST
6748,RITNER ST
6749,W MOYAMENSING AVE
6750,W MOYAMENSING AVE
6751,FITZGERALD ST
6752,JACKSON ST
6753,WOLF ST
6754,WOLF ST
6755,S 13TH ST
6756,JACKSON ST
6757,DALY ST
6758,TREE ST
6759,S 12TH ST
6760,S 10TH ST
6761,S ISEMINGER ST
6762,SIGEL ST
6763,S JUNIPER ST
6764,TREE ST
6765,WINTON ST
6766,S 9TH ST
6767,S 9TH ST
6768,EMILY ST
6769,S 8TH ST
6770,S 7TH ST
6771,S LAWRENCE ST
6772,S FRONT ST
6773,PIERCE ST
6774,S 2ND ST
6775,SIGEL ST
5822,TORRESDALE AVE
5823,GREENE ST
5824,GREENE ST
5825,E WASHINGTON LN
5826,E UPSAL ST
5827,W TULPEHOCKEN ST
5828,E JOHNSON ST
5829,E UPSAL ST
5830,MUSGRAVE ST
5831,THOURON AVE
5832,STENTON AVE
5833,W CLIVEDEN ST
5834,WESTVIEW AVE
5835,GERMANTOWN AVE
5836,W SEDGWICK ST
5837,CHEW AVE
5838,E MOUNT AIRY AVE
5839,CRESHEIM RD
5840,ARDLEIGH ST
5841,BETHLEHEM PIKE
5842,WINSTON RD
5843,E GRAVERS LN
5844,GERMANTOWN AVE
5845,HENRY AVE
5846,HENRY AVE
5847,RIDGE AVE
5848,RIDGE AVE
5849,RIDGE AVE
5850,CATHEDRAL RD
5851,OLD LINE RD
5852,OLD LINE RD
5853,W BELLS MILL RD
5854,GERMANTOWN AVE
5855,HILLCREST AVE
5856,E SHARPNACK ST
5857,GERMANTOWN AVE
5858,S 58TH ST
5859,HOFFMAN AVE
5860,S 57TH ST
5861,COBBS CREEK PKWY
5862,S 49TH ST
5863,DIVINITY ST
5864,SPRINGFIELD AVE
5865,ELMWOOD AVE
5866,S 63RD ST
5867,DICKS AVE
7340,MARKET ST
7341,N 2ND ST
7342,S 8TH ST
7343,N 11TH ST
7344,SANSOM ST
7345,ARCH ST
7346,VINE ST
7347,N FRONT ST
7348,N 7TH ST
7349,W GIRARD AVE
7350,W GIRARD AVE
7351,N 7TH ST
7352,SPRING GARDEN ST
7353,N BROAD ST
7354,N BROAD ST
7355,RACE ST
7356,S BROAD ST
7357,CHESTNUT ST
7358,S INDEPENDENCE MALL W
7359,S INDEPENDENCE MALL W
7360,S 10TH ST
7361,MARKET ST
7362,WILLOW ST
7363,SPRING GARDEN ST
7364,N DELAWARE AVE
7365,SPRING GARDEN ST
7366,SPRING GARDEN ST
7367,WALNUT ST
7368,N 9TH ST
7369,W NORRIS ST
7370,N 3RD ST
7371,HOLME AVE
7372,WILLITS RD
7373,WELSH RD
7374,WILLITS RD
7375,WELSH RD
7376,MOREFIELD RD
7377,VERREE RD
7378,COUNTRY LANE DR
7379,BLOOMFIELD AVE
7380,HOFFNAGLE ST
7381,STANWOOD ST
7382,RHAWN ST
7383,BLOOMFIELD AVE
7384,SURREY RD
7385,BLOOMFIELD AVE
7386,CLARK ST
8094,COMLY ST
8095,CRESTON ST
8096,CHARLES ST
8097,SANGER ST
8098,VALLEY ST
8099,SANGER ST
8100,E CHELTENHAM AVE
8101,HAWTHORNE ST
8102,BRILL ST
8104,HAWTHORNE ST
8105,DUFFIELD ST
8106,DYRE ST
8107,OXFORD AVE
8108,LARGE ST
8109,N PENN ST
8110,N PENN ST
8111,SAUL ST
8112,ANCHOR ST
8113,OAKLAND ST
8114,SANGER ST
8115,E CHELTENHAM AVE
8116,LARDNER ST
8117,STEVENS ST
8118,GILHAM ST
8119,ELBRIDGE ST
8120,PASSMORE ST
8121,TACKAWANNA ST
8122,KNORR ST
8123,LEVICK ST
8124,BROUS AVE
8125,MERSHON ST
8126,LARGE ST
8127,COMLY ST
8128,LEVICK ST
8129,LEVICK ST
8130,BARTON ST
8131,UNRUH AVE
8132,MAGEE AVE
8133,UNRUH AVE
8134,SACKETT ST
8135,WELLINGTON ST
8136,TYSON AVE
8137,DISSTON ST
8138,GUILFORD ST
8139,GUILFORD ST
8140,CHIPPENDALE AVE
8141,WELLINGTON ST
6776,MOORE ST
6777,S 4TH ST
6778,TASKER ST
6779,PIERCE ST
6780,S 5TH ST
6781,S 6TH ST
6782,S 7TH ST
6783,S 6TH ST
6784,DUDLEY ST
6785,MC KEAN ST
6786,MC KEAN ST
6787,DUDLEY ST
6788,MIFFLIN ST
6789,MIFFLIN ST
6790,MOORE ST
6791,PIERCE ST
6792,S 9TH ST
6793,WATKINS ST
6794,S 10TH ST
6795,PIERCE ST
6796,S CAMAC ST
6797,TASKER ST
6798,S CLARION ST
6799,GERRITT ST
6800,S CAMAC ST
6801,GERRITT ST
6802,S 9TH ST
6803,MOUNTAIN ST
6804,S 8TH ST
6805,S 9TH ST
6806,S 9TH ST
6807,TASKER ST
6808,TASKER ST
6809,MORRIS ST
6810,TASKER ST
6811,S MARSHALL ST
6812,S 2ND ST
6813,E MOYAMENSING AVE
6814,S HANCOCK ST
6815,S HOWARD ST
6816,S 9TH ST
6817,S 9TH ST
6818,S 13TH ST
6819,S BROAD ST
6820,S 13TH ST
6821,WASHINGTON AVE
6822,SOUTH ST
6823,LOMBARD ST
6824,WASHINGTON AVE
5868,DICKS AVE
5869,ELMWOOD AVE
5870,DICKS AVE
5871,HARLEY PL
5872,HAZEL AVE
5873,LARCHWOOD AVE
5874,S 60TH ST
5875,PASCHALL AVE
5876,WOODLAND AVE
5877,CHESTER AVE
5878,SPRINGFIELD AVE
5879,S 47TH ST
5880,S 56TH ST
5881,PINE ST
5882,PINE ST
5883,LARCHWOOD AVE
5884,S 51ST ST
5885,RODMAN ST
5886,HAZEL AVE
5887,MONTROSE ST
5888,S 57TH ST
5889,S 57TH ST
5890,CATHARINE ST
5891,COBBS CREEK PKWY
5892,PINE ST
5893,S 50TH ST
5894,BALTIMORE AVE
5895,COBBS CREEK PKWY
5896,S SAINT BERNARD ST
5897,BREWSTER AVE
5898,S 77TH ST
5899,S 65TH ST
5900,HOBSON ST
5901,BUIST AVE
5902,WHEELER ST
5903,S 65TH ST
5904,KINGSESSING AVE
5905,S CONESTOGA ST
5906,S 54TH ST
5907,S 57TH ST
5908,DUNCAN ST
5909,ORTHODOX ST
5910,SEPVIVA ST
5911,MILNOR ST
5912,ARAMINGO AVE
5913,WILMOT ST
5914,BUCKIUS ST
5915,ALMOND ST
7387,TOMLINSON RD
7388,GREINER RD
7389,HENDRIX ST
7390,BUSTLETON AVE
7391,WORTHINGTON RD
7392,NESTER ST
7393,NESTER ST
7394,PRESIDENT ST
7395,HALDEMAN AVE
7396,NORTHEAST BLVD
7397,W OLNEY AVE
7398,N 20TH ST
7399,N 15TH ST
7400,W DAUPHIN ST
7401,JASPER ST
7402,DIAMOND ST
7403,W DAUPHIN ST
7404,W DAUPHIN ST
7405,N 3RD ST
7406,N ORKNEY ST
7407,W DAUPHIN ST
7408,N 11TH ST
7409,W SUSQUEHANNA AVE
7410,W SUSQUEHANNA AVE
7411,W SUSQUEHANNA AVE
7412,N HANCOCK ST
7413,W COLONA ST
7414,W SUSQUEHANNA AVE
7415,EMERALD ST
7416,E DAUPHIN ST
7417,E YORK ST
7418,CORAL ST
7419,E ARIZONA ST
7420,E FLETCHER ST
7421,COLLINS ST
7422,TRENTON AVE
7423,BLAIR ST
7424,DIAMOND ST
7425,N ORIANNA ST
7426,N 7TH ST
7427,N DELHI ST
7428,N DELHI ST
7429,N MARVINE ST
7430,N 12TH ST
7431,W NORRIS ST
7432,N ORKNEY ST
7433,W HEWSON ST
8142,W GRANGE AVE
8143,OLD YORK RD
8144,STENTON AVE
8145,N UBER ST
8146,N 15TH ST
8147,W ONTARIO ST
8148,W TIOGA ST
8149,N SMEDLEY ST
8150,W VICTORIA ST
8151,N WOODSTOCK ST
8152,W ATLANTIC ST
8153,N 20TH ST
8154,N 21ST ST
8155,W ATLANTIC ST
8156,W VENANGO ST
8157,N 19TH ST
8158,N 20TH ST
8159,W VENANGO ST
8160,N NEWKIRK ST
8161,N 23RD ST
8162,N BAILEY ST
8163,W WESTMORELAND ST
8164,W MADISON ST
8165,W WILLARD ST
8166,SCHUYLER ST
8167,YELLAND ST
8168,WISSAHICKON AVE
8169,N 19TH ST
8170,W JUNIATA ST
8171,WILDE ST
8172,HERMITAGE ST
8173,RIPKA ST
8174,MANSION ST
8175,LEVERINGTON AVE
8176,KRAMS AVE
8177,DUPONT ST
8178,GREEN LN
8179,BAKER ST
8180,GAY ST
8181,GREEN LN
8182,SILVERWOOD ST
8183,WILDE ST
8184,W WESTMORELAND ST
8185,WEIGHTMAN ST
8186,CRESSON ST
8187,FISK AVE
8188,DOBSON ST
8189,N 19TH ST
6825,S 6TH ST
6826,S 7TH ST
6827,WASHINGTON AVE
6828,S 9TH ST
6829,REED ST
6830,S 3RD ST
6831,S 2ND ST
6832,MC KEAN ST
6833,S WATER ST
6834,S LAWRENCE ST
6835,S FRONT ST
6836,S FRONT ST
6837,TASKER ST
6838,S 11TH ST
6839,S SWANSON ST
6840,S BROAD ST
6841,HOLME AVE
6842,WELSH RD
6843,DITMAN ST
6844,FRANKFORD AVE
6845,SOUTHAMPTON RD
6846,WOODHAVEN RD RAMP F
6847,WOODHAVEN RD
6848,E ROOSEVELT BLVD
6849,NESTLING RD
6850,FRANKLIN MILLS CIR
6851,GENESEE DR
6852,BALSTON RD
6853,ACADEMY RD
6854,BYBERRY RD
6855,BYBERRY RD
6856,RAMBLER RD
6857,SOUTHAMPTON RD
6858,FRANKFORD AVE
6859,FRANKFORD AVE
6860,GLENFIELD ST
6861,WALDEMIRE DR
6862,NORCOM RD
6863,DECATUR RD
6864,RED LION RD
6865,CHALFONT DR
6866,MORRELL AVE
6867,PRIMROSE RD
6868,FORDHAM RD
6869,FRANKFORD AVE
5916,WILMOT ST
5917,E THOMPSON ST
5918,BELGRADE ST
5919,ALMOND ST
5920,ORTHODOX ST
5921,LEFEVRE ST
5922,RICHMOND ST
5923,GILLINGHAM ST
5924,RICHMOND ST
5925,E THOMPSON ST
5926,EDDINGTON ST
5927,ALRESFORD ST
5928,CROYDON ST
5929,SALMON ST
5930,ASH ST
5931,SALMON ST
5932,JENKS ST
5933,MELVALE ST
5934,KIRKBRIDE ST
5935,SALMON ST
5936,BUCKIUS ST
5937,BUCKIUS ST
5938,ASH ST
5939,PRATT ST
5940,RICHMOND ST
5941,SALMON ST
5942,EADOM ST
5943,EADOM ST
5944,LARUE ST
5945,JAMES ST
5946,MARSDEN ST
5947,DITMAN ST
5948,KENNEDY ST
5949,EDMUND ST
5950,VANDIKE ST
5951,CARVER ST
5952,TULIP ST
5953,COMLY ST
5954,JAMES ST
5955,JAMES ST
5956,JACKSON ST
5957,JACKSON ST
5958,E ESTAUGH ST
5959,HARRISON ST
5960,HENRY AVE
5961,E TULPEHOCKEN ST
5962,GARDENIA ST
5963,E CLIVEDEN ST
5964,ANDERSON ST
7434,W NORRIS ST
7435,W NORRIS ST
7436,W BERKS ST
7437,N HOWARD ST
7438,W MONTGOMERY AVE
7439,W MONTGOMERY AVE
7440,MASCHER ST
7441,W BERKS ST
7442,N LEITHGOW ST
7443,N LAWRENCE ST
7444,N 6TH ST
7445,N 9TH ST
7446,W MONTGOMERY AVE
7447,N 6TH ST
7448,CADWALLADER ST
7449,N 3RD ST
7450,MUTTER ST
7451,N HANCOCK ST
7452,HOPE ST
7453,MASCHER ST
7454,TURNER ST
7455,TURNER ST
7456,TURNER ST
7457,N 13TH ST
7458,N 12TH ST
7459,E OAKDALE ST
7460,TULIP ST
7461,E YORK ST
7462,E SERGEANT ST
7463,SEPVIVA ST
7464,E MONTGOMERY AVE
7465,TULIP ST
7466,E HAGERT ST
7467,MEMPHIS ST
7468,CEDAR ST
7469,E TUCKER ST
7470,MEMPHIS ST
7471,E HUNTINGDON ST
7472,E HAZZARD ST
7473,CEDAR ST
7474,E HAGERT ST
7475,CEDAR ST
7476,RITTER ST
7477,E DAUPHIN ST
7478,GAUL ST
7479,ALMOND ST
7480,ALMOND ST
7481,MOYER ST
8427,N 41ST ST
8428,W QUEEN LN
8429,W CLAPIER ST
8430,W WINGOHOCKING ST
8431,W WINGOHOCKING ST
