the_geom,cartodb_id,the_geom_webmercator,objectid,dc_dist,psa,dispatch_date_time,dispatch_date,dispatch_time,hour,dc_key,location_block,ucr_general,text_general_code,point_x,point_y,lat,lng
0101000020E610000039C082EA95C352C0C6E57094D9034440,3154092,0101000020110F0000C6E50AA05FDF5FC1BFDE8F812A945241,13130385,15,2,2024-01-18 23:08:00+00,2024-01-18,18:08:00,18,202415004547.0,6500 BLOCK FRANKFORD AV,600,Thefts,-75.05602515,40.03007751,40.03007751,-75.05602515
0101000020E610000091683CF075C552C0B9FA147439044440,3154093,0101000020110F0000950BD0FD8EE25FC1DE0E41D994945241,15413472,02,1,2024-04-05 13:59:00+00,2024-04-05,09:59:00,9,202402014180.0,5700 BLOCK OXFORD AV,600,Thefts,-75.08532339,40.03300334,40.03300334,-75.08532339
0101000020E6100000AF84E621B0CA52C0D310D93058FA4340,3154094,0101000020110F0000EDEB720C70EB5FC195277AEDA0895241,13963581,09,2,2024-02-26 23:04:00+00,2024-02-26,18:04:00,18,202409007415.0,1600 BLOCK CHERRY ST,600,Thefts,-75.16700027,39.95581637,39.95581637,-75.16700027
0101000020E6100000B51A330502C552C059CE1054AE034440,3154097,0101000020110F000076FCC617CAE15FC1E85F8488FA935241,13567936,15,2,2024-02-10 02:45:00+00,2024-02-09,21:45:00,21,202415010544.0,5800 BLOCK AKRON ST,400,Aggravated Assault Firearm,-75.07824831,40.02875758,40.02875758,-75.07824831
0101000020E610000087F635BB83CA52C0F882FD748FF84340,3154099,0101000020110F0000F491FBA024EB5FC1CCC9FDEEA6875241,14867102,03,1,2024-03-28 23:21:00+00,2024-03-28,19:21:00,19,202403013858.0,700 BLOCK S JUNIPER ST,400,Aggravated Assault Firearm,-75.16429024,39.94187796,39.94187796,-75.16429024
0101000020E6100000FDB5A3D51CC952C0835679658BF94340,3154100,0101000020110F0000D2ADAE01C3E85FC17B355F08BE885241,14365072,06,2,2024-02-10 14:39:00+00,2024-02-10,09:39:00,9,202406005869.0,100 BLOCK MARKET ST,600,Thefts,-75.14238492,39.94956654,39.94956654,-75.14238492
0101000020E6100000443E9E4C12C252C036A20780A2094440,3154103,0101000020110F00002FA91538CDDC5FC11D3C33A5959A5241,13809416,08,2,2024-02-15 21:50:00+00,2024-02-15,16:50:00,16,202408005093.0,9100 BLOCK E ROOSEVELT BLVD,600,Thefts,-75.0323669,40.07527161,40.07527161,-75.0323669
0101000020E6100000F8F7007A2DC552C06D67EB227D014440,3154104,0101000020110F0000726A60E813E25FC160434E2A8C915241,14987958,15,1,2024-03-17 15:44:00+00,2024-03-17,11:44:00,11,202415019939.0,1900 BLOCK ORTHODOX ST,600,Theft from Vehicle,-75.08090067,40.01163136,40.01163136,-75.08090067
0101000020E6100000341CE80461CA52C04B7A31F7BDF54340,3154106,0101000020110F00001B71B3AAE9EA5FC134C73DD687845241,15697289,03,3,2024-04-13 00:45:00+00,2024-04-12,20:45:00,20,202403016282.0,900 BLOCK W Moyamensing Ave,400,Aggravated Assault No Firearm,-75.16217158,39.91985979,39.91985979,-75.16217158
0101000020E6100000DAC02519DCCA52C0A0D33DFCC6FB4340,3154109,0101000020110F00000A5A9EBABAEB5FC1E94E595B378B5241,14085188,09,3,2024-03-02 04:16:00+00,2024-03-01,23:16:00,23,202409008039.0,1900 BLOCK FAIRMOUNT AV,600,Thefts,-75.16968373,39.96701005,39.96701005,-75.16968373
0101000020E610000079A30350D4C952C099C04A91BEF94340,3154110,0101000020110F0000BD2197A9FAE95FC1C8015EB9F6885241,15697456,06,2,2024-04-24 15:30:00+00,2024-04-24,11:30:00,11,202406019284.0,N 8TH ST & MARKET ST,600,Thefts,-75.15358353,39.95112816,39.95112816,-75.15358353
,3154112,,14579002,24,1,2024-02-23 23:23:00+00,2024-02-23,18:23:00,18,202424013196.0,1400 BLOCK E HUNTING PARK AV,500,Burglary Non-Residential,,,,
0101000020E61000007E4974E0E6C952C064368E7999F34340,3154114,0101000020110F0000448616321AEA5FC189F6648528825241,15171004,03,2,2024-04-08 08:36:00+00,2024-04-08,04:36:00,4,202403015485.0,3300 BLOCK S 3RD ST,600,Theft from Vehicle,-75.15471661,39.90312118,39.90312118,-75.1547166
0101000020E6100000941CA83A41C752C0B181F8E98DFF4340,3154115,0101000020110F0000E88D97249BE55FC146A17D16678F5241,15413669,24,2,2024-04-07 11:00:00+00,2024-04-07,07:00:00,6,202424024743.0,KENSINGTON AV & E ALLEGHENY AV,400,Aggravated Assault No Firearm,-75.11335627,39.99651837,39.99651837,-75.11335627
0101000020E610000099DC414F77C952C048A5B7C3CF054440,3154117,0101000020110F0000A95605B05CE95FC1FB80E09357965241,14988158,35,3,2024-03-07 13:25:00+00,2024-03-07,08:25:00,8,202435014127.0,6000 BLOCK N 17TH ST,600,Thefts,-75.14790708,40.04540297,40.04540297,-75.14790708
0101000020E61000003987423656C052C06B56C73BD1084440,3154120,0101000020110F000058715DE4DAD95FC1CF71C163AD995241,13130946,08,2,2024-01-26 07:55:00+00,2024-01-26,02:55:00,2,202408002751.0,3300 BLOCK GRANT AV,600,Thefts,-75.00526196,40.06888531,40.0688853,-75.00526196
0101000020E610000023A40B3D64CE52C0C8116380E1FA4340,3154121,0101000020110F000064FA8B80BAF15FC1BC616311398A5241,14642783,16,2,2024-03-22 01:14:00+00,2024-03-21,21:14:00,21,202416009259.0,N 52ND ST & MARKET ST,600,Thefts,-75.22486807,39.96000676,39.96000676,-75.22486807
0101000020E6100000E28C06955DCA52C0970E294864004440,3154124,0101000020110F0000DB6522D4E3EA5FC1612BCFC054905241,13285126,39,2,2024-02-06 22:56:00+00,2024-02-06,17:56:00,17,202439007089.0,1900 BLOCK W ALLEGHENY AV,600,Thefts,-75.1619618,40.00306036,40.00306036,-75.1619618
0101000020E6100000AFB321FFCCC852C08EA93FEB2FFB4340,3154126,0101000020110F0000A4EFD1643BE85FC1FEB468F58F8A5241,15049960,06,1,2024-03-29 16:09:00+00,2024-03-29,12:09:00,12,202406013953.0,0 BLOCK BROWN ST,600,Thefts,-75.137512,39.96239987,39.96239987,-75.137512
0101000020E6100000A8614BD182CA52C0329BD74341FC4340,3154127,0101000020110F0000C1FAA61323EB5FC136604EDDBE8B5241,13568205,09,3,2024-02-11 06:00:00+00,2024-02-11,01:00:00,1,202409005228.0,1600 BLOCK POPLAR ST,600,Thefts,-75.16423447,39.97074173,39.97074173,-75.16423447
0101000020E61000007CF9F8DF25C152C00A824BF09B054440,3154129,0101000020110F0000B032E2A03BDB5FC17280E4141E965241,15413842,08,1,2024-04-11 23:35:00+00,2024-04-11,19:35:00,19,202408012403.0,8400 BLOCK FRANKFORD AV STEC,600,Thefts,-75.0179367,40.04382137,40.04382137,-75.0179367
0101000020E6100000333931FB67BE52C08E8CDD57480C4440,3154131,0101000020110F0000DDEE336493D65FC1B2B5451A869D5241,13131184,08,3,2024-01-11 16:08:00+00,2024-01-11,11:08:00,11,202408001122.0,12300 BLOCK ACADEMY RD,600,Thefts,-74.97509651,40.09595774,40.09595774,-74.97509651
0101000020E61000007CF9F8DF25C152C00A824BF09B054440,3154132,0101000020110F0000B032E2A03BDB5FC17280E4141E965241,15413843,08,1,2024-03-30 19:59:00+00,2024-03-30,15:59:00,15,202408010843.0,8400 BLOCK FRANKFORD AV,600,Thefts,-75.0179367,40.04382137,40.04382137,-75.0179367
0101000020E61000008E4A1C3F75C852C007EF8A64B8FE4340,3154134,0101000020110F0000AF6D6B57A6E75FC157FA48627A8E5241,15540635,26,1,2024-03-28 01:12:00+00,2024-03-27,21:12:00,21,202426012946.0,2600 BLOCK N HOWARD ST,600,Thefts,-75.13215616,39.99000222,39.99000222,-75.13215616
0101000020E6100000014DC629A1C352C0AFD6E484E4074440,3154135,0101000020110F00004C11C3BA72DF5FC115D57BB2A6985241,13964048,02,3,2024-02-24 16:33:00+00,2024-02-24,11:33:00,11,202402007642.0,7900 BLOCK CASTOR AV,600,Thefts,-75.05671162,40.06166135,40.06166135,-75.05671162
0101000020E610000039C082EA95C352C0C6E57094D9034440,3154137,0101000020110F0000C6E50AA05FDF5FC1BFDE8F812A945241,14365498,15,2,2024-02-24 20:29:00+00,2024-02-24,15:29:00,15,202415014117.0,6500 BLOCK FRANKFORD AV,600,Thefts,-75.05602515,40.03007751,40.03007751,-75.05602515
0101000020E6100000014DC629A1C352C0AFD6E484E4074440,3154138,0101000020110F00004C11C3BA72DF5FC115D57BB2A6985241,13964053,02,3,2024-02-21 00:14:00+00,2024-02-20,19:14:00,19,202402007081.0,7900 BLOCK CASTOR AV,600,Thefts,-75.05671162,40.06166135,40.06166135,-75.05671162
0101000020E61000002EE1F169E5CE52C09485F1CB47F64340,3154139,0101000020110F00003B6966EB95F25FC1B183377920855241,13285345,12,3,2024-02-06 23:52:00+00,2024-02-06,18:52:00,18,202412010575.0,6500 BLOCK Linmore Ave,600,Thefts,-75.23275231,39.92406606,39.92406606,-75.23275231
0101000020E6100000235C12B1D2C952C01C1B89E9A5FE4340,3154141,0101000020110F000084CEC4E8F7E95FC1735FE3E5658E5241,15050130,22,1,2024-03-19 18:45:00+00,2024-03-19,14:45:00,14,202422018885.0,2400 BLOCK N 13TH ST,600,Thefts,-75.1534846,39.98943824,39.98943824,-75.1534846
0101000020E610000024933A9EA2CA52C0578FA09D78004440,3154143,0101000020110F00000C35D91759EB5FC14A484E4C6B905241,15697611,39,3,2024-04-16 18:19:00+00,2024-04-16,14:19:00,14,202439022697.0,2200 BLOCK W ALLEGHENY AV,600,Thefts,-75.16617542,40.0036809,40.0036809,-75.16617542
0101000020E6100000339ECE36F3CB52C086877A0BB5F84340,3154144,0101000020110F00001787D9D594ED5FC1ECF34C92D0875241,13228917,17,1,2024-02-04 20:19:00+00,2024-02-04,15:19:00,15,202417003534.0,2600 BLOCK WEBSTER ST,600,Thefts,-75.18671961,39.94302505,39.94302505,-75.18671961
,3154145,,12756198,25,4,2024-01-08 18:48:00+00,2024-01-08,13:48:00,13,202425001398.0,3200 BLOCK GERMANTOWN AV,400,Aggravated Assault No Firearm,,,,
0101000020E6100000564686C952C952C079BAA937D9034440,3154147,0101000020110F000097148FA61EE95FC14EC0A71A2A945241,15540816,35,2,2024-04-07 17:47:00+00,2024-04-07,13:47:00,13,202435020895.0,1300 BLOCK WINDRIM AV,600,Thefts,-75.14567793,40.03006645,40.03006645,-75.14567793
0101000020E6100000B10830F213CB52C0B354281C0B014440,3154151,0101000020110F00005A78949719EC5FC160EB51BA0D915241,12915552,39,2,2024-01-03 19:49:00+00,2024-01-03,14:49:00,14,202439000509.0,2700 BLOCK W HUNTING PARK AV,600,Thefts,-75.17309241,40.00815155,40.00815155,-75.17309241
0101000020E6100000801984A040C852C0B76F41F8C8054440,3154152,0101000020110F00006D6542F64CE75FC182B2150A50965241,15050308,35,1,2024-03-10 17:49:00+00,2024-03-10,13:49:00,13,202435014963.0,6100 BLOCK N 5TH ST,600,Thefts,-75.12894452,40.04519561,40.04519561,-75.12894452
0101000020E6100000C444FFDB97CE52C0D004B3D7F5F44340,3154153,0101000020110F00001FD5782F12F25FC1D8C0D23BAA835241,13229176,12,1,2024-01-08 13:55:00+00,2024-01-08,08:55:00,8,202412001951.0,3000 BLOCK S 68TH ST,600,Thefts,-75.22801876,39.91375252,39.91375252,-75.22801876
0101000020E6100000EB29E6DECBC952C0856910CD59004440,3154154,0101000020110F00004005B852ECE95FC113EBFA2149905241,13131475,39,2,2024-01-26 21:00:00+00,2024-01-26,16:00:00,16,202439004784.0,3200 BLOCK N BROAD ST,600,Thefts,-75.15306828,40.00274051,40.00274051,-75.15306828
0101000020E6100000ABFDC66CC3C852C02F77FBE6DDFE4340,3154155,0101000020110F0000458AA5222BE85FC17E2CE0F6A38E5241,15540823,26,1,2024-04-19 14:42:00+00,2024-04-19,10:42:00,10,202426017037.0,200 BLOCK W LEHIGH AV,600,Thefts,-75.13692779,39.99114692,39.99114692,-75.13692779
0101000020E6100000EB29E6DECBC952C0856910CD59004440,3154156,0101000020110F00004005B852ECE95FC113EBFA2149905241,13131477,39,2,2024-01-26 23:52:00+00,2024-01-26,18:52:00,18,202439004840.0,3200 BLOCK N BROAD ST,600,Thefts,-75.15306828,40.00274051,40.00274051,-75.15306828
0101000020E6100000B8EAD72918CA52C0C293CCA010014440,3154159,0101000020110F0000CC40FEE96DEA5FC1872EAED813915241,12915558,39,2,2024-01-21 10:17:00+00,2024-01-21,05:17:00,5,202439003733.0,3500 BLOCK N 18TH ST,600,Thefts,-75.15772482,40.00831995,40.00831995,-75.15772482
0101000020E61000009FC940966CCC52C04B4F3F4561054440,3154172,0101000020110F00003ECFD3FF62EE5FC141A00DFFDC955241,13229393,14,3,2024-01-15 20:19:00+00,2024-01-15,15:19:00,15,202414002593.0,500 BLOCK W SPRINGER ST,500,Burglary Residential,-75.19412762,40.04203096,40.04203096,-75.19412762
0101000020E6100000AA7036E395C352C03DC19350D9034440,3154183,0101000020110F00003B62A5935FDF5FC15F134A362A945241,14988779,15,2,2024-03-24 22:19:00+00,2024-03-24,18:19:00,18,202415021814.0,6500 BLOCK FRANKFORD AV,600,Thefts,-75.05602341,40.03006942,40.03006942,-75.05602341
0101000020E6100000DEEEDDCD70C652C0A772A0A8E8FD4340,3154184,0101000020110F00007723B71C39E45FC1F8E2FD1D948D5241,14801738,24,3,2024-03-18 12:43:00+00,2024-03-18,08:43:00,8,202424019507.0,3200 BLOCK RICHMOND ST,600,Thefts,-75.10063502,39.98366268,39.98366268,-75.10063502
0101000020E6100000DEEEDDCD70C652C0A772A0A8E8FD4340,3154185,0101000020110F00007723B71C39E45FC1F8E2FD1D948D5241,14801741,24,3,2024-03-06 11:23:00+00,2024-03-06,06:23:00,6,202424016238.0,3200 BLOCK RICHMOND ST,600,Thefts,-75.10063502,39.98366268,39.98366268,-75.10063502
0101000020E6100000FB66EE63FDCA52C0023917354E0A4440,3154186,0101000020110F00001EA96C47F3EB5FC114FB563B549B5241,15050558,14,4,2024-04-04 14:36:00+00,2024-04-04,10:36:00,10,202414017803.0,1600 BLOCK WADSWORTH AV,600,Thefts,-75.17171572,40.0805117,40.0805117,-75.17171572
0101000020E6100000B6E63BB6EDC352C02EF9C87B8F084440,3154198,0101000020110F000075F851C1F4DF5FC1377AD46B64995241,13229716,07,1,2024-01-21 06:25:00+00,2024-01-21,01:25:00,1,202407001800.0,8100 BLOCK Langdon St,600,Theft from Vehicle,-75.06138378,40.06687877,40.06687877,-75.06138378
0101000020E61000004B13635722C352C0BAC788FA130D4440,3154203,0101000020110F0000D7E9554F9BDE5FC1C5A0B532689E5241,13229718,07,2,2024-01-22 19:37:00+00,2024-01-22,14:37:00,14,202407001914.0,9700 BLOCK JEANES ST,600,Thefts,-75.04897103,40.10217221,40.1021722,-75.04897103
0101000020E6100000D982948EA8C552C0B690B20BA7FF4340,3154208,0101000020110F0000FF3BDDF8E4E25FC1A42621F3828F5241,14086253,24,3,2024-02-27 21:30:00+00,2024-02-27,16:30:00,16,202424014259.0,3900 BLOCK ARAMINGO AV,600,Thefts,-75.08841291,39.99728533,39.99728533,-75.0884129
0101000020E610000092987F7806CB52C09D87B06D13FB4340,3154213,0101000020110F0000028AEFB302EC5FC1F14DAA63708A5241,13964746,09,2,2024-02-02 18:25:00+00,2024-02-02,13:25:00,13,202409004110.0,2000 BLOCK PENNSYLVANIA AV,600,Thefts,-75.17226994,39.96153041,39.96153041,-75.17226994
0101000020E6100000F4E0EEAC9DC552C0C81AFD81D5054440,3154216,0101000020110F00004196297DD2E25FC1275B07F35D965241,14026444,02,2,2024-01-21 21:16:00+00,2024-01-21,16:16:00,16,202402002689.0,6400 BLOCK OXFORD AV,600,Thefts,-75.08774875,40.04557824,40.04557824,-75.08774875
0101000020E6100000B5920CEF28CF52C09F6B67B177FC4340,3154222,0101000020110F00000797E39B08F35FC17CAAC72EFB8B5241,12915702,19,2,2024-01-13 17:33:00+00,2024-01-13,12:33:00,12,202419002500.0,1300 BLOCK N WANAMAKER ST,600,Thefts,-75.2368734,39.97240274,39.97240274,-75.2368734
0101000020E6100000524BCEE476C652C083B0091F00FF4340,3154226,0101000020110F00002FE1BA7443E45FC15F68D0E5C98E5241,14086421,24,3,2024-02-10 22:32:00+00,2024-02-10,17:32:00,17,202424009945.0,3400 BLOCK ARAMINGO AV,600,Thefts,-75.1010067,39.9921912,39.9921912,-75.1010067
0101000020E6100000405E7AC148C452C00F86534991014440,3154227,0101000020110F00009DFF04678FE05FC150C65782A2915241,13132279,15,2,2024-01-04 15:59:00+00,2024-01-04,10:59:00,10,202415000897.0,5500 BLOCK TULIP ST,600,Thefts,-75.06694066,40.01224629,40.01224629,-75.06694066
0101000020E61000008FFAEB1556CA52C0E1F84E8ADEF94340,3154228,0101000020110F000098EC5718D7EA5FC1E73388251A895241,14241085,06,3,2024-03-02 20:46:00+00,2024-03-02,15:46:00,15,202406009383.0,1300 BLOCK MARKET ST,600,Thefts,-75.16150425,39.95210389,39.95210389,-75.16150425
0101000020E6100000ED7A2FDF36C952C047C9AB738CF94340,3154233,0101000020110F00007A6DC83BEFE85FC18DBEB633BF885241,15698378,06,2,2024-04-25 01:28:00+00,2024-04-24,21:28:00,21,202406019379.0,0 BLOCK S 2ND ST,600,Thefts,-75.14397411,39.94959875,39.94959875,-75.14397411
0101000020E61000008EDD70E54DC852C02476F1A75BFE4340,3154235,0101000020110F0000D42F478063E75FC1EB65E395138E5241,12361214,26,3,2024-01-09 00:09:00+00,2024-01-08,19:09:00,19,202426000966.0,2400 BLOCK KENSINGTON AV,600,Thefts,-75.12975441,39.98717212,39.98717212,-75.12975441
0101000020E61000005A487ECC20CA52C095038761D1F94340,3154237,0101000020110F0000392201957CEA5FC150FD3F910B895241,13810866,06,2,2024-02-20 13:16:00+00,2024-02-20,08:16:00,8,202406007420.0,1000 BLOCK MARKET ST,600,Thefts,-75.15825188,39.9517023,39.9517023,-75.15825188
0101000020E61000008EDD70E54DC852C02476F1A75BFE4340,3154238,0101000020110F0000D42F478063E75FC1EB65E395138E5241,12361218,26,3,2024-01-07 16:50:00+00,2024-01-07,11:50:00,11,202426000785.0,2400 BLOCK KENSINGTON AV,600,Thefts,-75.12975441,39.98717212,39.98717212,-75.12975441
0101000020E61000009B500CB9E7C052C0CBC7A4758A044440,3154239,0101000020110F0000A8CA930ED2DA5FC13DD42BB4EE945241,14643822,08,1,2024-03-13 20:16:00+00,2024-03-13,16:16:00,16,202408008666.0,8300 BLOCK STATE RD,400,Aggravated Assault No Firearm,-75.01414324,40.03547545,40.03547545,-75.01414324
0101000020E6100000F8D7D92D95CA52C06ECB36267AF84340,3154241,0101000020110F0000FA3D054442EB5FC1262A8B548F875241,15050926,03,1,2024-03-28 16:39:00+00,2024-03-28,12:39:00,12,202403013798.0,700 BLOCK S BROAD ST,600,Theft from Vehicle,-75.16535517,39.9412277,39.9412277,-75.16535517
0101000020E61000008FFAEB1556CA52C0E1F84E8ADEF94340,3154242,0101000020110F000098EC5718D7EA5FC1E73388251A895241,14241091,06,3,2024-02-27 16:42:00+00,2024-02-27,11:42:00,11,202406008679.0,1300 BLOCK MARKET ST,600,Thefts,-75.16150425,39.95210389,39.95210389,-75.16150425
0101000020E6100000C30634A65AC152C0620354FED60A4440,3154245,0101000020110F000086B15E4595DB5FC1E5D76811EC9B5241,13286498,08,2,2024-01-19 16:08:00+00,2024-01-19,11:08:00,11,202408001981.0,9800 BLOCK BLUE GRASS RD,600,Thefts,-75.02115779,40.08468608,40.08468608,-75.02115779
0101000020E61000005A487ECC20CA52C095038761D1F94340,3154247,0101000020110F0000392201957CEA5FC150FD3F910B895241,13965083,06,2,2024-02-08 00:04:00+00,2024-02-07,19:04:00,19,202406005499.0,MARKET ST & N 11TH ST,600,Thefts,-75.15825188,39.9517023,39.9517023,-75.15825188
0101000020E6100000C05C28EC24CA52C0FCDA2369F1F74340,3154253,0101000020110F0000C316289683EA5FC1CD908EDDF7865241,12361316,03,1,2024-01-08 17:59:00+00,2024-01-08,12:59:00,12,202403001019.0,1000 BLOCK S 9TH ST,600,Thefts,-75.15850357,39.93705477,39.93705477,-75.15850357
0101000020E6100000C5A7423421C752C0A8BA91C3F1FE4340,3154254,0101000020110F0000F476CABE64E55FC1803B5DFBB98E5241,14241249,24,2,2024-03-04 03:07:00+00,2024-03-03,22:07:00,22,202424015546.0,2000 BLOCK E LIPPINCOTT ST,400,Aggravated Assault No Firearm,-75.11140162,39.99175305,39.99175305,-75.11140162
0101000020E61000003BFC144B7AC352C00E96FB2E36084440,3154255,0101000020110F0000B65B82B430DF5FC1B8B9175201995241,14802284,07,1,2024-03-20 23:44:00+00,2024-03-20,19:44:00,19,202407007738.0,8100 BLOCK CASTOR AV,600,Thefts,-75.05433919,40.06415355,40.06415355,-75.05433919
0101000020E6100000EED4D8350CC852C0712B529B17004440,3154257,0101000020110F00008BBB4CEDF3E65FC1EBB80CBEFF8F5241,12361321,25,3,2024-01-03 20:59:00+00,2024-01-03,15:59:00,15,202425000502.0,3300 BLOCK KIP ST,400,Aggravated Assault No Firearm,-75.12574526,40.00072042,40.00072042,-75.12574526
0101000020E6100000E9846D179CC852C0FB15DF0EDCFE4340,3154258,0101000020110F00006FDFD752E8E75FC181C585EBA18E5241,13226448,26,1,2024-01-05 16:01:00+00,2024-01-05,11:01:00,11,202426000557.0,100 BLOCK W LEHIGH AV,300,Robbery No Firearm,-75.13452707,39.99109064,39.99109064,-75.13452707
0101000020E610000035BF718452C952C0712B318D2E054440,3154259,0101000020110F00005C2138311EE95FC174C225BBA4955241,14868430,35,3,2024-02-06 11:12:00+00,2024-02-06,06:12:00,6,202435007399.0,1400 BLOCK CLEARVIEW ST,300,Robbery No Firearm,-75.14566146,40.04048314,40.04048314,-75.14566146
0101000020E6100000B9DC05EF50CE52C012D542663A054440,3154264,0101000020110F0000F42D06B699F15FC17015DDDFB1955241,13624322,05,2,2024-02-14 14:21:00+00,2024-02-14,09:21:00,9,202405001816.0,6700 BLOCK RIDGE AV,600,Thefts,-75.2236898,40.04084471,40.04084471,-75.2236898
0101000020E61000001F745CCF08BF52C00F3413CA4A084440,3154265,0101000020110F000016584693A4D75FC19607073018995241,15051058,08,2,2024-04-03 21:19:00+00,2024-04-03,17:19:00,17,202408011290.0,9900 BLOCK FRANKFORD AV,600,Thefts,-74.98491272,40.06478239,40.06478239,-74.98491272
0101000020E6100000FD49213512CA52C07496BCAE1DFA4340,3154269,0101000020110F00009D321DCC63EA5FC1D0D9731A60895241,12914758,06,2,2024-01-22 12:46:00+00,2024-01-22,07:46:00,7,202406003096.0,1000 BLOCK ARCH ST,400,Aggravated Assault Firearm,-75.1573613,39.95403084,39.95403084,-75.1573613
0101000020E61000002FA636C4BACB52C07E48090B38FA4340,3154273,0101000020110F0000BDF20FF434ED5FC10475304F7D895241,13811216,16,2,2024-01-18 22:04:00+00,2024-01-18,17:04:00,17,202416001861.0,2900 BLOCK Market St,300,Robbery No Firearm,-75.18327432,39.9548353,39.9548353,-75.18327432
0101000020E61000007C5171D22AC452C0C38277C96A034440,3154275,0101000020110F00006736958E5CE05FC1FE0AF09EAF935241,14366753,15,2,2024-03-09 17:32:00+00,2024-03-09,12:32:00,12,202415017882.0,4000 BLOCK BENNER ST,400,Aggravated Assault No Firearm,-75.06511365,40.02669638,40.02669638,-75.06511365
0101000020E61000000A76917C44CF52C03D16911708F94340,3154277,0101000020110F0000DA40006937F35FC139B9CA912C885241,12914764,12,4,2024-01-12 13:57:00+00,2024-01-12,08:57:00,8,202412003211.0,5700 BLOCK BALTIMORE AV,600,Thefts,-75.23855509,39.94555945,39.94555945,-75.23855509
0101000020E6100000DEEEDDCD70C652C0A772A0A8E8FD4340,3154278,0101000020110F00007723B71C39E45FC1F8E2FD1D948D5241,15541681,24,3,2024-04-07 14:33:00+00,2024-04-07,10:33:00,10,202424024768.0,3200 BLOCK RICHMOND ST,600,Thefts,-75.10063502,39.98366268,39.98366268,-75.10063502
0101000020E61000008EFF445D12CA52C0E6AE880E3FF84340,3154279,0101000020110F00001D864B1064EA5FC11F4861DF4D875241,13132952,03,1,2024-01-17 14:27:00+00,2024-01-17,09:27:00,9,202403002324.0,800 BLOCK S 9TH ST,600,Thefts,-75.15737087,39.93942434,39.93942434,-75.15737087
0101000020E6100000A0F1D0B993C052C01230FCD80B114440,3154280,0101000020110F0000218F2C6143DA5FC1B1D1D66BD0A25241,14026919,07,3,2024-02-06 16:48:00+00,2024-02-06,11:48:00,11,202407003305.0,15500 BLOCK BUSTLETON AV,600,Thefts,-75.00901647,40.13317406,40.13317406,-75.00901647
0101000020E6100000252F9D9C42D152C04CA5C07E5FFD4340,3154281,0101000020110F00003668BBE899F65FC12D705816FC8C5241,13965439,19,1,2024-02-27 15:06:00+00,2024-02-27,10:06:00,10,202419011810.0,7500 BLOCK CITY AV,600,Thefts,-75.26969066,39.97947678,39.97947678,-75.26969066
0101000020E61000003F9FAFF6C3C352C08DEE207626064440,3154282,0101000020110F00001DCB71D7ADDF5FC13D2B4CC3B7965241,14989436,02,3,2024-03-30 07:10:00+00,2024-03-30,03:10:00,3,202402013288.0,2300 BLOCK COTTMAN AV,400,Aggravated Assault Firearm,-75.05883567,40.04804875,40.04804875,-75.05883567
0101000020E610000070D9198DD9CB52C06C061B4B16F64340,3154283,0101000020110F000054F28A3E69ED5FC13B16CFA6E9845241,13811226,01,1,2024-02-15 20:08:00+00,2024-02-15,15:08:00,15,202401003832.0,2200 BLOCK RITNER ST,600,Theft from Vehicle,-75.18515327,39.92255534,39.92255534,-75.18515327
0101000020E61000009261B24469C552C0F9E417143C044440,3154284,0101000020110F0000E4C2557879E25FC1C896A9C297945241,14366761,02,1,2024-03-12 22:23:00+00,2024-03-12,18:23:00,18,202402010346.0,5700 BLOCK OXFORD AV,600,Thefts,-75.08455007,40.03308345,40.03308345,-75.08455007
0101000020E61000008035FF961DC152C0C6D0FB10E50B4440,3154287,0101000020110F0000B569318E2DDB5FC1E1342AE2179D5241,15698854,07,2,2024-04-15 15:04:00+00,2024-04-15,11:04:00,11,202407010298.0,9900 BLOCK E ROOSEVELT BLVD,600,Thefts,-75.01743102,40.09292805,40.09292805,-75.01743102
0101000020E6100000FF4F7245B1C552C009677DEB3F014440,3154288,0101000020110F0000F51C37C6F3E25FC1D42AF04848915241,13624774,15,1,2024-02-07 21:42:00+00,2024-02-07,16:42:00,16,202415009864.0,4200 BLOCK FRANKFORD AV,600,Thefts,-75.08894478,40.00976318,40.00976318,-75.08894478
0101000020E6100000BDE9AFBA42C252C05A924D03D0034440,3154289,0101000020110F00009CD3737B1FDD5FC172BA0DE51F945241,12914818,15,3,2024-01-14 05:56:00+00,2024-01-14,00:56:00,0,202415003519.0,7200 BLOCK TORRESDALE AV,300,Robbery No Firearm,-75.03532283,40.02978555,40.02978555,-75.03532283
0101000020E6100000901A0BF1A5CE52C09C50888043F94340,3154290,0101000020110F0000DA7B011B2AF25FC11F3D82626E885241,14799730,12,4,2024-03-24 23:06:00+00,2024-03-24,19:06:00,19,202412023835.0,5200 BLOCK BALTIMORE AV,600,Thefts,-75.22887827,39.9473725,39.9473725,-75.22887827
0101000020E610000089F9A875D1CB52C08C86080F85F64340,3154292,0101000020110F00004CEEFD7F5BED5FC18720BA5164855241,14799736,01,1,2024-03-14 23:58:00+00,2024-03-14,19:58:00,19,202401006501.0,2000 BLOCK S 23rd St,400,Aggravated Assault No Firearm,-75.1846594,39.92593563,39.92593563,-75.1846594
0101000020E61000007198C34935CC52C06CD076D095054440,3154294,0101000020110F0000D1309B1105EE5FC18E148D4917965241,15169801,14,3,2024-04-08 14:52:00+00,2024-04-08,10:52:00,10,202414018633.0,6500 BLOCK GREENE ST,600,Thefts,-75.19075245,40.04363447,40.04363447,-75.19075245
