the_geom,the_geom_webmercator,id,address,zip,inspection,abatement,descriptio,lat,lng
0101000020E61000003D36BB44BFC952C0F1C7F2DC4DFA4340,0101000020110F0000AF8ABFEAD6E95FC1BCED217C95895241,1263,201 N 08TH ST,6,2012-08-16 00:00:00+00,,overgrown,39.955501192613,-75.1522991016618
0101000020E61000002487FAEE39C452C07631AB864E054440,0101000020110F00004235AE3976E05FC1BF19B233C8955241,1264,2016 GLENVIEW ST,49,2012-08-20 00:00:00+00,,overgrown,40.0414589248566,-75.0660359808504
0101000020E610000011BCD08A0BC652C03A88DB405F004440,0101000020110F000065C0CD1B8DE35FC1774E892D4F905241,1265,2019 BUCKIUS ST,24,2012-09-22 00:00:00+00,2012-11-06 00:00:00+00,high grass trash,40.002906901544,-75.0944544828819
0101000020E610000058EB7E59C8C352C0D68891424F074440,0101000020110F0000495DA64AB5DF5FC17483741201985241,1266,2019 LANSING ST,52,2012-10-04 00:00:00+00,2012-11-19 00:00:00+00,overgrown,40.0571063242548,-75.0591033687064
0101000020E610000058EB7E59C8C352C0D68891424F074440,0101000020110F0000495DA64AB5DF5FC17483741201985241,1267,2019 LANSING ST,52,2013-05-23 00:00:00+00,,overgrown,40.0571063242548,-75.0591033687064
0101000020E61000009872C8B63DCA52C0F8605AF33BF64340,0101000020110F00001FD389B2ADEA5FC1F3D3C65A13855241,1268,2019 S MILDRED ST,48,2013-04-10 00:00:00+00,,trash,39.9237045470526,-75.1600167233941
0101000020E61000003545A2548EC652C09E9F723A93064440,0101000020110F000085AA0A446BE45FC17B26517030975241,1269,202 ROBBINS ST,11,2013-02-12 00:00:00+00,,trash,40.0513680514989,-75.1024371704742
0101000020E61000003F191B312AC452C0DC65853E0A024440,0101000020110F0000793C897C5BE05FC1F18E02A428925241,1270,2020 VISTA ST,49,2012-08-21 00:00:00+00,,"weeds trash,40.05299807010459,-75.06299024561744,
1271,2721653.5,275119.0,2021 LANSING ST,52,2012-10-04 00:00:00,,high grass trash,40.05706752610249,-75.0590298526703,
1272,2722850.0,276810.5,2022 FULLER ST,52,2012-09-13 00:00:00,,overgrown,40.06160857722133,-75.05457307600098,
1273,2716965.0,258676.0,2022 MARGARET ST,24,2012-07-24 00:00:00,,trash rental,40.01234112902142,-75.07754864733631,
1274,2734495.5,291109.0,2023 BARLOW ST,16,2012-08-02 00:00:00,,overgrown,40.09985759137392,-75.01140418145643,
1275,2720273.0,269926.5,2023 DISSTON ST,49,2012-07-09 00:00:00,,weeds tree,40.04293545341782,-75.06452324573185,
1276,2718581.0,266352.5,2023 MC KINLEY ST,49,2012-07-23 00:00:00,2012-08-23 00:00:00,feces trash,40.0332699793033,-75.07095087304911,
1277,2720074.0,269545.0,2024 LONGSHORE AVE,49,2012-07-24 00:00:00,2012-08-23 00:00:00,high grass trash,40.041905282214756,-75.06527509147986,
1278,2720630.0,273576.5,2024 VISTA ST,11,2012-09-13 00:00:00,,weeds pool,40.05292068749847,-75.06285214437567,
1279,2727588.0,282913.5,2024 WELSH RD,15,2013-04-29 00:00:00,,weeds rental,40.07795593847717,-75.03698422944018,
1280,2720287.0,269917.0,2025 DISSTON ST,49,2012-07-09 00:00:00,2012-08-09 00:00:00,overgrown,40.042908218356565,-75.06447429749689,
1281,2720578.0,273479.5,2027 BLEIGH AVE,11,2012-09-13 00:00:00,,overgrown,40.05265887717784,-75.06304835216793,
1282,2720141.0,260173.5,2027 SANGER ST,24,2012-08-04 00:00:00,2012-08-21 00:00:00,overgrown,40.01618569362265,-75.06605299923763,
1283,2720597.5,273466.5,2029 BLEIGH AVE,11,2012-09-13 00:00:00,2012-10-13 00:00:00,high grass trash,40.05262157873035,-75.06298014010876,
1284,2720597.5,273466.5,2029 BLEIGH AVE,52,2013-04-05 00:00:00,,trash rental,40.05262157873035,-75.06298014010876,
1285,2721268.0,274384.0,2029 FAUNCE ST,52,2012-07-30 00:00:00,2012-09-05 00:00:00,high grass trash,40.055083034853375,-75.06048632272771,
1286,2721737.5,275061.5,2029 LANSING ST,52,2012-10-19 00:00:00,,downspout,40.056902729580216,-75.05873617034288,
1287,2718406.5,265755.5,2029 LARDNER ST,49,2012-07-10 00:00:00,,overgrown,40.03164642511896,-75.07163839930033,
1288,2718406.5,265755.5,2029 LARDNER ST,49,2013-05-14 00:00:00,,overgrown,40.03164642511896,-75.07163839930033,
1289,2709415.0,272336.0,203 STEVENS ST,11,2013-06-11 00:00:00,,feces,40.0504465534305,-75.10302883139056,
1290,2728458.5,282787.0,2030 BEYER AVE,15,2013-06-25 00:00:00,,high grass trash,40.077535403999256,-75.03388888051295,
1291,2720639.0,260432.5,2031 E CHELTENHAM AVE,24,2012-09-29 00:00:00,2012-11-09 00:00:00,high grass trash,40.016854795918654,-75.06424772577856,
1292,2720062.0,269432.5,2031 GLENVIEW ST,49,2013-02-27 00:00:00,,trash,40.041597600484636,-75.06533014372467,
1293,2721758.5,275046.5,2031 LANSING ST,52,2012-10-19 00:00:00,,overgrown,40.05685981543182,-75.05866281801717,
1294,2718646.5,266308.0,2031 MC KINLEY ST,49,2013-06-21 00:00:00,,trash,40.03314242370356,-75.07072189191888,
1295,2722452.5,276067.5,2032 LONEY ST,52,2013-05-23 00:00:00,2013-06-21 00:00:00,overgrown,40.05960319696967,-75.05607349588308,
1296,2716550.0,258209.5,2032 PLUM ST,24,2012-11-16 00:00:00,,rental,40.01109557577928,-75.07907989609784,
1297,2720635.5,273440.5,2033 BLEIGH AVE,11,2012-09-13 00:00:00,,overgrown,40.052547065229646,-75.06284728671164,
1298,2720081.0,269420.0,2033 GLENVIEW ST,49,2013-02-27 00:00:00,,trash,40.04156171701542,-75.0652636722074,
1299,2720150.0,269495.0,2034 LONGSHORE AVE,49,2013-02-27 00:00:00,2013-03-21 00:00:00,trash,40.04176174798161,-75.06500920474356,
1300,2720092.0,269413.0,2035 GLENVIEW ST,49,2013-02-27 00:00:00,,trash rental,40.04154159221671,-75.06522516301712,
1301,2720092.0,269413.0,2035 GLENVIEW ST,49,2013-05-08 00:00:00,,overgrown,40.04154159221671,-75.06522516301712,
1302,2708828.5,271826.5,204 BENNER ST,11,2013-05-20 00:00:00,,rental,40.04909677471374,-75.10517739026784,
1303,2709583.0,272651.0,204 ROBBINS ST,11,2013-05-20 00:00:00,,overgrown,40.05129705391566,-75.10239526988885,
1304,2727056.0,297297.5,204 ROBINA ST,16,2013-05-01 00:00:00,,high grass trash,40.11746780355323,-75.03730577117439,
1305,2718393.0,265536.5,2040 LARDNER ST,49,2013-05-14 00:00:00,,overgrown,40.03104664434775,-75.07171030082188,
1306,2720788.0,273470.0,2040 VISTA ST,11,2012-09-13 00:00:00,,weeds rental,40.0526152711781,-75.06229957950887,
1307,2720010.0,259851.0,2050 FRALEY ST,24,2013-06-20 00:00:00,2013-08-08 00:00:00,overgrown,40.01531172751982,-75.06655546565658,
1308,2717010.0,258482.0,2050 MARGARET ST,24,2012-07-09 00:00:00,,weeds rental,40.0118050816237,-75.07740902606845,
1309,2720392.5,260126.0,2051 CARVER ST,24,2012-09-07 00:00:00,,overgrown,40.01603437790677,-75.0651606545465,
1310,2720324.5,260040.5,2054 CARVER ST,24,2012-08-21 00:00:00,,overgrown,40.01580545248578,-75.06541259598485,
1311,2720417.5,260091.5,2057 CARVER ST,24,2013-04-10 00:00:00,2013-04-26 00:00:00,weeds trash",40.0159376288754,-75.0650751843104
0101000020E6100000750FA0984FC452C0D60FB1B9E7014440,0101000020110F000023F284059BE05FC1DF958E5C02925241,1312,2057 LARUE ST,24,2012-09-07 00:00:00+00,,overgrown,40.0148841967163,-75.0673581660356
0101000020E6100000D6AFD0CB2EC452C09B99CDCC03024440,0101000020110F0000C546B14E63E05FC1CC53927E21925241,1313,2058 CARVER ST,24,2012-08-21 00:00:00+00,,overgrown,40.0157409671694,-75.0653562105138
0101000020E6100000FB8B1DB729C452C092D8DF2F09024440,0101000020110F000029B352AD5AE05FC157F0E07727925241,1314,2059 CARVER ST,24,2013-04-10 00:00:00+00,,trash personal property,40.0159053652761,-75.0650460995238
0101000020E61000003735094E4FC452C00DCC8D2EE6014440,0101000020110F0000DA6AD2869AE05FC1821061A600925241,1315,2059 LARUE ST,24,2012-09-07 00:00:00+00,,high grass trash,40.0148370926255,-75.0673403825684
0101000020E6100000F4C649096FC352C0B7E84142620D4440,0101000020110F00005D137E951DDF5FC1FC7C201EBF9E5241,1316,206 RADBURN RD,15,2012-09-20 00:00:00+00,2012-12-11 00:00:00+00,tree encroaching,40.1045611211606,-75.0536521168213
0101000020E6100000F4C649096FC352C0B7E84142620D4440,0101000020110F00005D137E951DDF5FC1FC7C201EBF9E5241,1317,206 RADBURN RD,15,2013-05-31 00:00:00+00,,overgrown,40.1045611211606,-75.0536521168213
0101000020E6100000D18516438CC652C0E3D397B68F064440,0101000020110F0000CAFF8DC067E45FC128B2E9892C975241,1318,206 ROBBINS ST,11,2013-02-12 00:00:00+00,,trash rental,40.0512607804628,-75.1023109168957
0101000020E6100000D18516438CC652C0E3D397B68F064440,0101000020110F0000CAFF8DC067E45FC128B2E9892C975241,1319,206 ROBBINS ST,11,2013-04-16 00:00:00+00,,high grass trash,40.0512607804628,-75.1023109168957
0101000020E61000004127D64429C452C024B1111608024440,0101000020110F00005A7835EB59E05FC1B08D5F3F26925241,1320,2061 CARVER ST,24,2012-08-21 00:00:00+00,,av,40.0158717714678,-75.0650188533155
0101000020E61000008D2F7DD82EC452C024410A6BF8014440,0101000020110F00006262386463E05FC15C5065DF14925241,1321,2061 SANGER ST,24,2012-09-07 00:00:00+00,2012-10-15 00:00:00+00,overgrown,40.0153936195441,-75.0653592321889
0101000020E61000001A5E09121CC452C070C99C0D11024440,0101000020110F00000F27FA7F43E05FC10AE8FF3030925241,1322,2062 E CHELTENHAM AVE,24,2013-01-07 00:00:00+00,,trash,40.0161454215585,-75.0642132846337
0101000020E610000099ED12CB28C452C0B5EBE9FB06024440,0101000020110F0000E401621C59E05FC1CED37A0625925241,1323,2063 CARVER ST,24,2013-04-10 00:00:00+00,,high grass trash,40.0158381359283,-75.0649898228497
0101000020E61000001739125E2DC452C0222A5B9500024440,0101000020110F0000008370E160E05FC1E48E6BED1D925241,1324,2064 CARVER ST,24,2012-08-21 00:00:00+00,2012-10-10 00:00:00+00,high grass trash,40.015642804636,-75.0652690103492
0101000020E6100000DC84CDBD58C452C0C0904307DE014440,0101000020110F000064B93E8EAAE05FC1D8E1BC9BF7915241,1325,2065 KENNEDY ST,24,2013-06-07 00:00:00+00,2013-08-06 00:00:00+00,trash,40.0145882682714,-75.0679163462659
0101000020E6100000CF061C0745C452C01103367BE9014440,0101000020110F0000BEB5ED1189E05FC1594B0A4F04925241,1326,2065 SIMON ST,24,2012-08-14 00:00:00+00,,overgrown,40.014937783597,-75.0667131208131
0101000020E6100000CF061C0745C452C01103367BE9014440,0101000020110F0000BEB5ED1189E05FC1594B0A4F04925241,1327,2065 SIMON ST,24,2013-02-11 00:00:00+00,,trash,40.014937783597,-75.0667131208131
0101000020E610000007E186BF40C452C08E2CC0DDE9014440,0101000020110F0000B9A3F8CC81E05FC1D83A50BC04925241,1328,2066 FRALEY ST,24,2012-09-29 00:00:00+00,,high grass trash,40.0149495304441,-75.0664519135645
0101000020E61000003FF3D6BB44C452C0A31A9912E8014440,0101000020110F00009F3E139288E05FC1F5C125BF02925241,1329,2067 SIMON ST,24,2012-08-22 00:00:00+00,,overgrown,40.0148947951868,-75.0666951750872
0101000020E61000009EE4964E1AC452C0AE86CD020D024440,0101000020110F00006512268140E05FC1402274B52B925241,1330,2068 E CHELTENHAM AVE,24,2012-08-22 00:00:00+00,,weeds rental,40.0160220626397,-75.0641056512418
0101000020E61000003D4E0A3444C452C0108E944DE5014440,0101000020110F00005EFF67AB87E05FC1228FE6ACFF915241,1331,2071 SIMON ST,24,2012-09-29 00:00:00+00,,overgrown,40.0148102736822,-75.066662797989
0101000020E610000044E58F8C2BC452C0A612D25BFC014440,0101000020110F0000F7B7B9CA5DE05FC1CD0E113E19925241,1332,2072 CARVER ST,24,2012-08-21 00:00:00+00,,overgrown,40.0155138755556,-75.065158024333
0101000020E610000089FA77AC43C452C093CB0D7DE2014440,0101000020110F000008CF1FC586E05FC1FF7DE48DFC915241,1333,2075 SIMON ST,24,2012-09-29 00:00:00+00,,tree encroaching,40.0147243802413,-75.0666304752032
0101000020E61000001BD9AE6843C452C06668CA14E1014440,0101000020110F00002CC5FB5186E05FC1FE8B63FEFA915241,1334,2077 SIMON ST,24,2012-08-14 00:00:00+00,,overgrown,40.0146814335174,-75.0666143138409
0101000020E6100000AC24A41D43C452C08346ABA0DF014440,0101000020110F0000767484D285E05FC10E44BC61F9915241,1335,2079 SIMON ST,24,2012-08-14 00:00:00+00,,overgrown,40.0146370731645,-75.0665964224779
0101000020E61000007CFF1B3780C452C009A4B348C0014440,0101000020110F0000CD05209BEDE05FC137FADA9FD6915241,1336,2081 BRIDGE ST,24,2013-02-12 00:00:00+00,,high grass trash,40.0136805417206,-75.070325639097
0101000020E6100000EB8B5E424CC452C0BC1A4A05D6014440,0101000020110F0000DBCC7A5A95E05FC110147CBAEE915241,1337,2081 LARUE ST,24,2012-09-07 00:00:00+00,,high grass trash,40.0143438922728,-75.0671544955546
0101000020E610000038D1DB2216C452C0129FDA7403024440,0101000020110F00005D25806B39E05FC1409A0A1D21925241,1338,2082 E CHELTENHAM AVE,24,2013-01-07 00:00:00+00,2013-01-24 00:00:00+00,trash rental,40.0157304828155,-75.06385108439
0101000020E61000006FD3E3F97FC452C08B91D30EBF014440,0101000020110F0000E7422333EDE05FC16B2FCC43D5915241,1339,2083 BRIDGE ST,24,2013-02-26 00:00:00+00,,trash,40.0136431248712,-75.0703110432494
0101000020E6100000D1C7F3D315C452C00AC15FC402024440,0101000020110F0000D15978E538E05FC15208565920925241,1340,2084 E CHELTENHAM AVE,24,2013-01-07 00:00:00+00,,high grass trash,40.015709444766,-75.0638322716398
0101000020E61000008642164D28C452C0CAFE57F6F4014440,0101000020110F0000D59A614658E05FC181E3530A11925241,1341,2086 CARVER ST,24,2012-08-21 00:00:00+00,2012-10-10 00:00:00+00,overgrown,40.0152881555237,-75.0649597852117
0101000020E61000008642164D28C452C0CAFE57F6F4014440,0101000020110F0000D59A614658E05FC181E3530A11925241,1342,2086 CARVER ST,24,2012-11-28 00:00:00+00,2012-12-19 00:00:00+00,weeds feces,40.0152881555237,-75.0649597852117
0101000020E6100000928E47FDA7C752C073037DAD9B034440,0101000020110F000030C009B149E65FC1C3FBD0D8E5935241,1343,2087 MARGARET ST,24,2012-09-05 00:00:00+00,,"weeds trash,40.01080591431031,-75.07672332909637,
1344,2720465.0,259844.5,2088 CARVER ST,24,2012-08-21 00:00:00,,av,40.01525593361998,-75.06493248502709,
1345,2708806.0,271749.0,209 HIGBEE ST,11,2012-09-12 00:00:00,,overgrown,40.04888597308221,-75.10526601265661,
1346,2703505.5,268746.0,209 WIDENER ST,20,2013-06-27 00:00:00,,weeds rental,40.04108016238514,-75.12450965834047,
1347,2698369.5,223360.0,21 PORTER ST,48,2012-08-28 00:00:00,,overgrown,39.91696180580921,-75.14762120894066,
1348,2698369.5,223360.0,21 PORTER ST,48,2013-02-20 00:00:00,,trash rental,39.91696180580921,-75.14762120894066,
1349,2705011.5,264092.5,210 E ASHDALE ST,20,2013-05-29 00:00:00,2013-06-15 00:00:00,overgrown,40.0281884060304,-75.11962825763683,
1350,2705011.5,264092.5,210 E ASHDALE ST,20,2012-08-28 00:00:00,,weeds trash",40.0281884060304,-75.1196282576368
0101000020E610000084DF37CEEBC352C01E0D531DB0054440,0101000020110F00005C596084F1DF5FC14418FA7634965241,1351,2100 FRIENDSHIP ST,49,2012-08-21 00:00:00+00,,weeds rental,40.0444370894931,-75.0612674279819
0101000020E610000027648474B6C152C076D22F88420B4440,0101000020110F00001F446A3631DC5FC19A4EF671639C5241,1352,2101 BOWLER ST,15,2012-10-11 00:00:00+00,,trash,40.0879678948885,-75.0267611782916
0101000020E61000001A9D19264BC452C0F27A0D8CF2044440,0101000020110F000094A69E7793E05FC19E3AA32A62955241,1353,2101 FANSHAWE ST,49,2012-10-22 00:00:00+00,2012-11-21 00:00:00+00,weeds rental,40.038651949484,-75.0670867204794
0101000020E6100000005332E3EFC352C067D23A12A8054440,0101000020110F000059906073F8DF5FC1C8619C8A2B965241,1354,2101 PRINCETON AVE,49,2013-02-08 00:00:00+00,2013-02-25 00:00:00+00,trash,40.0441916262833,-75.0615165702293
0101000020E6100000CB3A183A9AC252C0C6AE67E08A094440,0101000020110F00001D9F191BB4DD5FC14FCBEE6C7B9A5241,1355,2101 WINCHESTER AVE,15,2013-05-31 00:00:00+00,,overgrown,40.0745506769431,-75.0406632649057
0101000020E61000000A34DD0778C452C0703B4C15AE014440,0101000020110F0000D4DE23B4DFE05FC13A3B0A71C2915241,1356,2102 SCATTERGOOD ST,24,2013-02-12 00:00:00+00,2013-03-07 00:00:00+00,trash,40.0131250974872,-75.0698260936917
0101000020E6100000E1B5C34689C452C0C7930724FA034440,0101000020110F000058F14AFFFCE05FC10A203A9F4E945241,1357,2102 STEVENS ST,49,2013-04-05 00:00:00+00,2013-04-23 00:00:00+00,trash,40.0310711895941,-75.0708786879764
0101000020E610000065BE2DAF45C452C0606CC37DF9044440,0101000020110F00005938692F8AE05FC12ABCACDE69955241,1358,2102 UNRUH AVE,49,2012-10-22 00:00:00+00,2012-11-20 00:00:00+00,high grass trash,40.0388638691154,-75.0667531916348
0101000020E6100000B554235CC7C352C0DED462030E074440,0101000020110F0000A5D34B9CB3DF5FC1C24EAFACB8975241,1359,2103 AFTON ST,52,2012-07-30 00:00:00+00,2012-08-24 00:00:00+00,overgrown,40.0551151497436,-75.0590429635075
0101000020E61000008651F17F69C252C0F0A9BE72CF094440,0101000020110F0000BD667F5661DD5FC1FD31B788C79A5241,1360,2103 GREGG ST,16,2013-04-29 00:00:00+00,,weeds rental,40.0766433173156,-75.0376891953111
0101000020E6100000293BA4329ECA52C0FB1E276537F64340,0101000020110F000040CDBB9551EB5FC11E14464F0E855241,1361,2103 S 12TH ST,48,2012-11-05 00:00:00+00,,overgrown,39.9235655251523,-75.1659056285686
0101000020E610000039C267C00CC452C0CCFD4C7268054440,0101000020110F00005C19B17A29E05FC1FC6605F5E4955241,1363,2105 DISSTON ST,49,2013-03-11 00:00:00+00,,trash,40.0422499538359,-75.063278294875
0101000020E6100000AB555DFA0BC452C0C9D8B09967054440,0101000020110F00005FB94C2A28E05FC14C7EB804E4955241,1364,2107 DISSTON ST,49,2013-03-11 00:00:00+00,,trash,40.0422241319189,-75.0632310782882
0101000020E6100000E98108CB99C352C070236C8E65074440,0101000020110F0000971FF13566DF5FC15C81FCCF19985241,1365,2108 BORBECK AVE,52,2012-08-15 00:00:00+00,,overgrown,40.0577867534656,-75.056261785801
0101000020E6100000E98108CB99C352C070236C8E65074440,0101000020110F0000971FF13566DF5FC15C81FCCF19985241,1366,2108 BORBECK AVE,52,2012-07-28 00:00:00+00,,overgrown,40.0577867534656,-75.056261785801
0101000020E610000064155634DEC352C05B13C4CFBF054440,0101000020110F00002FA70C6ADADF5FC15D7E12E145965241,1367,2108 SAINT VINCENT ST,49,2013-02-08 00:00:00+00,2013-02-26 00:00:00+00,trash,40.0449161250496,-75.0604372826252
0101000020E6100000F36C991F7CC452C0AF00D0D1A9014440,0101000020110F00009CE8D2A7E6E05FC1518DB2B6BD915241,1368,2109 BRIDGE ST,24,2013-02-12 00:00:00+00,,trash,40.0129949823034,-75.0700758932397
0101000020E6100000FAF252340BC452C014A914C166054440,0101000020110F0000246AE8D926E05FC1B58F6B14E3955241,1369,2109 DISSTON ST,49,2013-03-11 00:00:00+00,,rental,40.0421983099824,-75.0631838617373
0101000020E6100000F3D616B187C452C005960D57A3014440,0101000020110F00001F64364EFAE05FC1CDDA4F87B6915241,1370,2109 GRANITE ST,24,2012-09-29 00:00:00+00,2012-11-13 00:00:00+00,high grass trash,40.012797242769,-75.0707819674533
0101000020E610000011CD35D9EEC352C0FDFEF28C35054440,0101000020110F0000AA8F92AFF6DF5FC169E5D17EAC955241,1569,2212 DISSTON ST,49,2013-06-21 00:00:00+00,,trash,40.040696734095,-75.0614531541253
0101000020E610000011AAF390ECC352C03F8BE450A4054440,0101000020110F000009A226CFF2DF5FC189761A6027965241,1371,2109 PRINCETON AVE,49,2012-08-21 00:00:00+00,2012-09-20 00:00:00+00,pool trash,40.0440770259797,-75.0613138560805
0101000020E610000011AAF390ECC352C03F8BE450A4054440,0101000020110F000009A226CFF2DF5FC189761A6027965241,1372,2109 PRINCETON AVE,49,2013-05-03 00:00:00+00,2013-05-24 00:00:00+00,overgrown,40.0440770259797,-75.0613138560805
0101000020E6100000FF6899D815C452C04280D73AE7014440,0101000020110F0000730E5DED38E05FC10BDCE3CF01925241,1373,2110 ANCHOR ST,24,2013-04-01 00:00:00+00,,trash,40.0148690750361,-75.0638333795687
0101000020E61000006E209B261EC452C01F05789EDE014440,0101000020110F00004D8E990847E05FC165756943F8915241,1374,2110 CARVER ST,24,2012-10-15 00:00:00+00,2012-11-23 00:00:00+00,trash,40.0146062933002,-75.0643402590665
0101000020E610000080431FE90CC452C0B60C5F2EEF014440,0101000020110F0000A078DABF29E05FC10F6C24A10A925241,1375,2110 E CHELTENHAM AVE,24,2012-10-15 00:00:00+00,,high grass trash,40.0151117290601,-75.0632880025205
0101000020E6100000E50AB7D15CC452C0921A2C7FB5014440,0101000020110F000017586F7BB1E05FC1BDC196A9CA915241,1376,2111 BETTS ST,24,2013-04-22 00:00:00+00,,feces trash,40.0133513417578,-75.0681652343297
0101000020E6100000BD1BE2591BC452C0661FC53BD8014440,0101000020110F000033952C4742E05FC1F609AA2EF1915241,1415,2122 CARVER ST,24,2012-10-15 00:00:00+00,2012-11-26 00:00:00+00,weeds rental,40.0144114220155,-75.0641693790521
0101000020E610000015F5A9BB67C452C028BB093A28044440,0101000020110F00005FFF3C05C4E05FC1DF6091BD81945241,1416,2122 ROBBINS ST,49,2013-06-10 00:00:00+00,,overgrown,40.0324776217952,-75.0688313636532
0101000020E61000003C2AA0715BC452C08ADF1819AE014440,0101000020110F0000342F6025AFE05FC101CA4075C2915241,1417,2123 BETTS ST,24,2013-02-11 00:00:00+00,2013-02-26 00:00:00+00,trash,40.0131255504085,-75.0680812896834
0101000020E61000003C2AA0715BC452C08ADF1819AE014440,0101000020110F0000342F6025AFE05FC101CA4075C2915241,1418,2123 BETTS ST,24,2012-09-07 00:00:00+00,,overgrown,40.0131255504085,-75.0680812896834
0101000020E6100000D925C1566BC452C03907488520044440,0101000020110F000091553325CAE05FC1C27D5E3179945241,1419,2123 MC KINLEY ST,49,2013-06-10 00:00:00+00,,overgrown,40.0322424508763,-75.0690514455995
0101000020E610000051F6DAF286C452C013880B7B9F014440,0101000020110F0000A4BF140BF9E05FC18651B83FB2915241,1377,2111 DISSTON ST,49,2013-03-11 00:00:00+00,,"weeds trash,40.04217107434959,-75.06313491457135,
1378,2720188.0,268996.5,2111 KNORR ST,49,2013-04-19 00:00:00,,trash,40.04039076829268,-75.06492767237488,
1379,2720646.0,259601.0,2112 CARVER ST,24,2012-10-15 00:00:00,,trash,40.014572699322585,-75.06431301372857,
1380,2719649.0,259130.5,2112 KENNEDY ST,24,2012-09-07 00:00:00,2012-10-12 00:00:00,overgrown,40.01336488062903,-75.06792182144083,
1381,2718962.5,265904.5,2112 MC KINLEY ST,49,2013-06-10 00:00:00,,overgrown,40.03200895924551,-75.06963766293423,
1382,2721022.0,270117.5,2113 BRIGHTON ST,49,2013-02-08 00:00:00,,trash,40.04339698234263,-75.06182856142779,
1383,2720292.0,259334.5,2113 FRALEY ST,24,2012-07-09 00:00:00,,overgrown,40.01387100421397,-75.06560518030403,
1384,2718935.0,258895.0,2114 BRIDGE ST,24,2012-09-10 00:00:00,2012-10-15 00:00:00,overgrown,40.012778191853634,-75.07049519737114,
1385,2718792.5,265661.5,2114 DEVEREAUX AVE,49,2012-11-05 00:00:00,,overgrown,40.031356362745306,-75.0702707928545,
1386,2719626.0,268148.0,2114 FANSHAWE ST,49,2012-08-21 00:00:00,,overgrown,40.038109492967074,-75.06702598749769,
1387,2720186.0,259282.0,2114 FRALEY ST,24,2013-06-20 00:00:00,,overgrown,40.01373579492574,-75.06598913338361,
1388,2719590.0,259096.0,2115 BETTS ST,24,2013-02-11 00:00:00,,trash,40.01327513557946,-75.06813609937316,
1389,2719590.0,259096.0,2115 BETTS ST,24,2013-04-22 00:00:00,,trash rental,40.01327513557946,-75.06813609937316,
1390,2721361.0,270567.5,2115 FRIENDSHIP ST,49,2012-08-21 00:00:00,,overgrown,40.044603383214316,-75.06056938776413,
1391,2718868.5,258857.0,2115 GRANITE ST,24,2012-09-29 00:00:00,,weeds trash",40.0126794630343,-75.0707366121581
0101000020E6100000A87143D082C452C05CAC8E72A1014440,0101000020110F0000F1CBF404F2E05FC1CD300F6EB4915241,1392,2116 BRIDGE ST,24,2012-09-10 00:00:00+00,,overgrown,40.0127394863746,-75.070484224189
0101000020E61000009B1181ED38C452C0D68CCFD2C0014440,0101000020110F0000A090558474E05FC1E2530139D7915241,1393,2116 FRALEY ST,24,2013-06-20 00:00:00+00,,weeds rental,40.0136970055989,-75.0659745941579
0101000020E610000016D258958BC452C0B464F01FE7034440,0101000020110F00003EDC74EA00E15FC1F0B19F8739945241,1394,2116 LARDNER ST,49,2012-09-06 00:00:00+00,2012-10-23 00:00:00+00,overgrown,40.0304908679767,-75.0710194938077
0101000020E6100000B66ECDD452C452C0E1FBB3D6CC044440,0101000020110F000033FE4284A0E05FC13B36295638955241,1395,2116 MAGEE AVE,49,2012-08-21 00:00:00+00,2012-09-20 00:00:00+00,overgrown,40.037501180537,-75.0675556188752
0101000020E61000007004FFF842C452C0B35F3DF0BB014440,0101000020110F000026AB459485E05FC124ED3DCED1915241,1396,2116 SIMON ST,24,2013-02-04 00:00:00+00,2013-02-19 00:00:00+00,trash,40.0135479259183,-75.0665876856235
0101000020E6100000A6A0C8215CC452C0D56861C6B1014440,0101000020110F000064109950B0E05FC1750E0A89C6915241,1397,2117 BETTS ST,24,2013-04-22 00:00:00+00,2013-05-20 00:00:00+00,high grass trash,40.0132377601273,-75.0681232890371
0101000020E6100000A6A0C8215CC452C0D56861C6B1014440,0101000020110F000064109950B0E05FC1750E0A89C6915241,1398,2117 BETTS ST,24,2013-02-25 00:00:00+00,,feces,40.0132377601273,-75.0681232890371
0101000020E610000033B52774F3C352C0FBB406408C054440,0101000020110F0000FD0E2182FEDF5FC10E7F47AD0C965241,1399,2117 BRIGHTON ST,49,2012-08-21 00:00:00+00,2012-09-20 00:00:00+00,overgrown,40.0433425934552,-75.0617342365047
0101000020E61000009AE03A1A44C452C0FF7197BFEA044440,0101000020110F00009F9D907F87E05FC173FAF18359955241,1400,2117 FANSHAWE ST,49,2013-06-12 00:00:00+00,,high grass trash,40.0384139527778,-75.0666566443419
0101000020E6100000455AB2CB50C452C05F9B8D62B5014440,0101000020110F00000A701C0F9DE05FC12E68DA89CA915241,1401,2117 KENNEDY ST,24,2012-09-07 00:00:00+00,,overgrown,40.0133479300919,-75.0674313775754
