the_geom,the_geom_webmercator,counc_dist,lotnum,sumparcels,ownerid,abate_date,location,zip,address,lat,lng
,,5,01/01/2413 12:00:00 AM,1,PHA,06/14/2013 12:00:00 AM,"(39.97883744896479, -75.17518504153256)",19121,2413 BOLTON ST,,
,,5,01/01/2414 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.9786417645908, -75.17527634967195)",19121,2414 BOLTON ST,,
,,5,01/01/2415 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97884401721738, -75.17523298472156)",19121,2415 BOLTON ST,,
,,5,01/01/2415 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.97884401721738, -75.17523298472156)",19121,2415 BOLTON ST,,
,,5,01/01/2416 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97864696082646, -75.17532434473982)",19121,2416 BOLTON ST,,
,,5,01/01/2417 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97885058544994, -75.17528092791986)",19121,2417 BOLTON ST,,
,,5,01/01/2417 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.97885058544994, -75.17528092791986)",19121,2417 BOLTON ST,,
,,5,01/01/2418 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.978652197052, -75.17537412318912)",19121,2418 BOLTON ST,,
,,5,01/01/2419 12:00:00 AM,1,City,03/04/2013 12:00:00 AM,"(39.97885719367311, -75.17533065450684)",19121,2419 BOLTON ST,,
,,5,01/01/2419 12:00:00 AM,1,City,06/14/2013 12:00:00 AM,"(39.97885719367311, -75.17533065450684)",19121,2419 BOLTON ST,,
,,5,01/01/2420 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97865880523482, -75.17542384963997)",19121,2420 BOLTON ST,,
,,5,01/01/2421 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.978863801874716, -75.1753803811035)",19121,2421 BOLTON ST,,
,,5,01/01/2421 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.978863801874716, -75.1753803811035)",19121,2421 BOLTON ST,,
,,5,01/01/2423 12:00:00 AM,1,City,03/04/2013 12:00:00 AM,"(39.9788704100548, -75.17543010770987)",19121,2423 BOLTON ST,,
,,5,01/01/2423 12:00:00 AM,1,City,06/14/2013 12:00:00 AM,"(39.9788704100548, -75.17543010770987)",19121,2423 BOLTON ST,,
,,5,01/01/2424 12:00:00 AM,1,Private,03/05/2013 12:00:00 AM,"(39.97867194152057, -75.17551973582133)",19121,2424 BOLTON ST,,
,,5,01/01/2425 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.978877018213346, -75.1754798343259)",19121,2425 BOLTON ST,,
,,5,01/01/2425 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.978877018213346, -75.1754798343259)",19121,2425 BOLTON ST,,
,,5,01/01/2427 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97888358634281, -75.1755277775713)",19121,2427 BOLTON ST,,
,,5,01/01/2427 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.97888358634281, -75.1755277775713)",19121,2427 BOLTON ST,,
,,5,01/01/2429 12:00:00 AM,1,PHA,03/04/2013 12:00:00 AM,"(39.97889015445226, -75.17557572082602)",19121,2429 BOLTON ST,,
,,5,01/01/2429 12:00:00 AM,1,PHA,06/14/2013 12:00:00 AM,"(39.97889015445226, -75.17557572082602)",19121,2429 BOLTON ST,,
,,5,01/01/2431 12:00:00 AM,1,PHA,03/04/2013 12:00:00 AM,"(39.978896762547706, -75.17562544747064)",19121,2431 BOLTON ST,,
,,5,01/01/2431 12:00:00 AM,1,PHA,06/14/2013 12:00:00 AM,"(39.978896762547706, -75.17562544747064)",19121,2431 BOLTON ST,,
,,5,01/01/2432 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97869845387943, -75.17572220854825)",19121,2432 BOLTON ST,,
,,5,01/01/2433 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.978903410626856, -75.17567695750583)",19121,2433 BOLTON ST,,
,,5,01/01/2433 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.978903410626856, -75.17567695750583)",19121,2433 BOLTON ST,,
,,5,01/01/2434 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97870502190769, -75.17577015169111)",19121,2434 BOLTON ST,,
,,5,01/01/2434 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.97870502190769, -75.17577015169111)",19121,2434 BOLTON ST,,
,,5,01/01/2435 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97891005868291, -75.17572846755108)",19121,2435 BOLTON ST,,
,,5,01/01/2435 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.97891005868291, -75.17572846755108)",19121,2435 BOLTON ST,,
,,5,01/01/2436 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97871158991595, -75.17581809484324)",19121,2436 BOLTON ST,,
,,5,01/01/2436 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.97871158991595, -75.17581809484324)",19121,2436 BOLTON ST,,
,,5,01/01/2437 12:00:00 AM,1,PHA,03/04/2013 12:00:00 AM,"(39.9789152547295, -75.17577646284306)",19121,2437 BOLTON ST,,
,,5,01/01/2437 12:00:00 AM,1,PHA,06/14/2013 12:00:00 AM,"(39.9789152547295, -75.17577646284306)",19121,2437 BOLTON ST,,
,,5,01/01/2438 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97871489391388, -75.17584295811079)",19121,2438 BOLTON ST,,
,,5,01/01/2438 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.97871489391388, -75.17584295811079)",19121,2438 BOLTON ST,,
,,5,01/01/2439 12:00:00 AM,1,Private,03/04/2013 12:00:00 AM,"(39.97891714675408, -75.17579959480052)",19121,2439 BOLTON ST,,
,,5,01/01/2439 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.97891714675408, -75.17579959480052)",19121,2439 BOLTON ST,,
,,5,01/01/1717 12:00:00 AM,1,RDA,09/23/2012 12:00:00 AM,"(39.97961946096613, -75.16330888295064)",19121,1717 CECIL B MOORE AVE,,
,,5,01/01/1717 12:00:00 AM,1,RDA,06/12/2013 12:00:00 AM,"(39.97961946096613, -75.16330888295064)",19121,1717 CECIL B MOORE AVE,,
,,5,01/01/1908 12:00:00 AM,1,City,12/20/2012 12:00:00 AM,"(39.979577925040246, -75.16628057388989)",19121,1908 CECIL B MOORE AVE,,
,,5,01/01/1908 12:00:00 AM,1,City,06/14/2013 12:00:00 AM,"(39.979577925040246, -75.16628057388989)",19121,1908 CECIL B MOORE AVE,,
,,5,01/01/1916 12:00:00 AM,2,Private,06/14/2013 12:00:00 AM,"(39.97961243770339, -75.16653271980667)",19121,1916 CECIL B MOORE AVE,,
,,5,01/01/1918 12:00:00 AM,1,City,12/20/2012 12:00:00 AM,"(39.97962336637271, -75.16659120651586)",19121,1918 CECIL B MOORE AVE,,
,,5,01/01/1920 12:00:00 AM,1,Private,12/20/2012 12:00:00 AM,"(39.97963151091704, -75.16664801421736)",19121,1920 CECIL B MOORE AVE,,
,,5,01/01/1922 12:00:00 AM,1,Private,12/20/2012 12:00:00 AM,"(39.97963824331376, -75.16670309072057)",19121,1922 CECIL B MOORE AVE,,
,,5,01/01/1924 12:00:00 AM,1,City,12/20/2012 12:00:00 AM,"(39.9796463878027, -75.16675989844792)",19121,1924 CECIL B MOORE AVE,,
,,5,01/01/1926 12:00:00 AM,1,City,12/26/2012 12:00:00 AM,"(39.97965465269207, -75.16682205637494)",19121,1926 CECIL B MOORE AVE,,
,,5,01/01/1928 12:00:00 AM,1,City,12/26/2012 12:00:00 AM,"(39.97966287740591, -75.16688243092152)",19121,1928 CECIL B MOORE AVE,,
,,5,01/01/1942 12:00:00 AM,2,Private,12/12/2012 12:00:00 AM,"(39.979718957132576, -75.16729975513556)",19121,1942 CECIL B MOORE AVE,,
,,5,01/01/2403 12:00:00 AM,1,PHA,12/03/2012 12:00:00 AM,"(39.980995569177146, -75.17424644827555)",19121,2403 CECIL B MOORE AVE,,
,,5,01/01/2418 12:00:00 AM,1,Private,12/03/2012 12:00:00 AM,"(39.98069331305129, -75.17478982472872)",19121,2418 CECIL B MOORE AVE,,
,,5,01/01/2420 12:00:00 AM,1,Private,12/03/2012 12:00:00 AM,"(39.980700041541425, -75.17484490289931)",19121,2420 CECIL B MOORE AVE,,
,,5,01/01/2422 12:00:00 AM,1,Private,12/03/2012 12:00:00 AM,"(39.98070672998779, -75.17489819765308)",19121,2422 CECIL B MOORE AVE,,
,,5,01/01/2512 12:00:00 AM,1,City,04/30/2013 12:00:00 AM,"(39.98086978924827, -75.17616825374256)",19121,2512 CECIL B MOORE AVE,,
,,5,01/01/2519 12:00:00 AM,1,Private,05/03/2013 12:00:00 AM,"(39.981272690509535, -75.17643857867303)",19121,2519 CECIL B MOORE AVE,,
,,5,01/01/2535 12:00:00 AM,1,Private,04/30/2013 12:00:00 AM,"(39.98132765847914, -75.17699161843426)",19121,2535 CECIL B MOORE AVE,,
,,5,01/01/2537 12:00:00 AM,1,Private,04/30/2013 12:00:00 AM,"(39.981337089887745, -75.17704480994084)",19121,2537 CECIL B MOORE AVE,,
,,5,01/01/2925 12:00:00 AM,1,City,11/29/2012 12:00:00 AM,"(39.98209772398599, -75.18280467966078)",19121,2925 CECIL B MOORE AVE,,
,,5,01/01/2925 12:00:00 AM,1,City,06/13/2013 12:00:00 AM,"(39.98209772398599, -75.18280467966078)",19121,2925 CECIL B MOORE AVE,,
,,5,01/01/2937 12:00:00 AM,1,RDA,11/29/2012 12:00:00 AM,"(39.98214065586221, -75.18312792285406)",19121,2937 CECIL B MOORE AVE,,
,,5,01/01/2937 12:00:00 AM,1,RDA,06/13/2013 12:00:00 AM,"(39.98214065586221, -75.18312792285406)",19121,2937 CECIL B MOORE AVE,,
,,5,01/01/2939 12:00:00 AM,1,RDA,11/29/2012 12:00:00 AM,"(39.982145689259376, -75.18316878711263)",19121,2939 CECIL B MOORE AVE,,
,,5,01/01/2939 12:00:00 AM,1,RDA,06/13/2013 12:00:00 AM,"(39.982145689259376, -75.18316878711263)",19121,2939 CECIL B MOORE AVE,,
,,5,07/01/2701 12:00:00 AM,5,Private,12/12/2012 12:00:00 AM,"(39.98160665958243, -75.17902483561745)",19121,2701 CECIL B MOORE AVE,,
,,5,01/01/2418 12:00:00 AM,1,Private,12/11/2012 12:00:00 AM,"(39.981277318207844, -75.17462488435463)",19121,2418 CLIFFORD ST,,
,,5,01/01/2422 12:00:00 AM,1,Private,12/11/2012 12:00:00 AM,"(39.981292147298156, -75.17473498959895)",19121,2422 CLIFFORD ST,,
,,5,01/01/2424 12:00:00 AM,1,PHA,12/11/2012 12:00:00 AM,"(39.98130028781193, -75.17479179967194)",19121,2424 CLIFFORD ST,,
,,5,01/01/2431 12:00:00 AM,1,PHA,12/11/2012 12:00:00 AM,"(39.9816729802251, -75.17500078962064)",19121,2431 CLIFFORD ST,,
,,5,01/01/2433 12:00:00 AM,1,Private,12/11/2012 12:00:00 AM,"(39.981679628583976, -75.17505230169962)",19121,2433 CLIFFORD ST,,
,,5,01/01/2436 12:00:00 AM,1,Private,12/11/2012 12:00:00 AM,"(39.98134061833591, -75.1751204883684)",19121,2436 CLIFFORD ST,,
,,5,01/01/3003 12:00:00 AM,1,Private,05/01/2013 12:00:00 AM,"(39.98350049692946, -75.18412968531277)",19121,3003 CLIFFORD ST,,
,,5,01/01/3007 12:00:00 AM,1,Private,04/26/2013 12:00:00 AM,"(39.98345031537673, -75.1842190467585)",19121,3007 CLIFFORD ST,,
,,5,01/01/3009 12:00:00 AM,1,City,04/26/2013 12:00:00 AM,"(39.983432184167114, -75.18426792703757)",19121,3009 CLIFFORD ST,,
,,5,01/01/3011 12:00:00 AM,1,City,04/26/2013 12:00:00 AM,"(39.983400014140884, -75.18430305756027)",19121,3011 CLIFFORD ST,,
,,5,01/01/3016 12:00:00 AM,1,Private,04/26/2013 12:00:00 AM,"(39.9832794095481, -75.18382209176752)",19121,3016 CLIFFORD ST,,
,,5,01/01/3018 12:00:00 AM,1,Private,04/26/2013 12:00:00 AM,"(39.98325284722244, -75.1838623655646)",19121,3018 CLIFFORD ST,,
,,5,01/01/3020 12:00:00 AM,1,Private,04/26/2013 12:00:00 AM,"(39.9832262848826, -75.18390263933016)",19121,3020 CLIFFORD ST,,
,,5,01/01/3022 12:00:00 AM,1,Private,04/26/2013 12:00:00 AM,"(39.9831983505461, -75.18394296490179)",19121,3022 CLIFFORD ST,,
,,5,01/01/3024 12:00:00 AM,1,Private,04/26/2013 12:00:00 AM,"(39.98317041619541, -75.18398329044022)",19121,3024 CLIFFORD ST,,
,,5,01/01/3029 12:00:00 AM,1,Private,04/26/2013 12:00:00 AM,"(39.98304502690379, -75.18463955325734)",19121,3029 CLIFFORD ST,,
,,5,01/01/3113 12:00:00 AM,1,RDA,12/07/2012 12:00:00 AM,"(39.983214041359396, -75.18544356135074)",19121,3113 CLIFFORD ST,,
,,5,01/01/3113 12:00:00 AM,1,RDA,06/06/2013 12:00:00 AM,"(39.983214041359396, -75.18544356135074)",19121,3113 CLIFFORD ST,,
,,5,01/01/3117 12:00:00 AM,1,Private,12/07/2012 12:00:00 AM,"(39.98323031175887, -75.18555718729017)",19121,3117 CLIFFORD ST,,
,,5,01/01/3117 12:00:00 AM,1,Private,06/06/2013 12:00:00 AM,"(39.98323031175887, -75.18555718729017)",19121,3117 CLIFFORD ST,,
,,5,01/01/3132 12:00:00 AM,1,RDA,12/07/2012 12:00:00 AM,"(39.982901137560276, -75.18606584553224)",19121,3132 CLIFFORD ST,,
,,5,01/01/3134 12:00:00 AM,1,RDA,12/07/2012 12:00:00 AM,"(39.98290927246617, -75.18612265830801)",19121,3134 CLIFFORD ST,,
,,5,01/01/3140 12:00:00 AM,1,Private,12/07/2012 12:00:00 AM,"(39.982934274616554, -75.18631984911066)",19121,3140 CLIFFORD ST,,
,,5,01/01/3140 12:00:00 AM,1,Private,06/06/2013 12:00:00 AM,"(39.982934274616554, -75.18631984911066)",19121,3140 CLIFFORD ST,,
,,5,12/23/1430 12:00:00 AM,2,Private,09/17/2012 12:00:00 AM,"(39.98517462267202, -75.15786525479655)",19121,1431 DIAMOND ST,,
,,5,12/23/1430 12:00:00 AM,2,Private,06/17/2013 12:00:00 AM,"(39.98517462267202, -75.15786525479655)",19121,1431 DIAMOND ST,,
,,5,12/23/1432 12:00:00 AM,3,Private,09/17/2012 12:00:00 AM,"(39.98518458659369, -75.1579416326171)",19121,1433 DIAMOND ST,,
,,5,12/23/1432 12:00:00 AM,3,Private,06/17/2013 12:00:00 AM,"(39.98518458659369, -75.1579416326171)",19121,1433 DIAMOND ST,,
,,5,12/23/1434 12:00:00 AM,3,Private,09/17/2012 12:00:00 AM,"(39.985194590744065, -75.1580197939956)",19121,1435 DIAMOND ST,,
,,5,12/23/1434 12:00:00 AM,3,Private,06/17/2013 12:00:00 AM,"(39.985194590744065, -75.1580197939956)",19121,1435 DIAMOND ST,,
,,5,12/23/1436 12:00:00 AM,2,City,09/17/2012 12:00:00 AM,"(39.98519955252035, -75.15805709115777)",19121,1437 DIAMOND ST,,
,,5,12/23/1436 12:00:00 AM,2,City,06/17/2013 12:00:00 AM,"(39.98519955252035, -75.15805709115777)",19121,1437 DIAMOND ST,,
,,5,12/22/1505 12:00:00 AM,2,RDA,11/23/2012 12:00:00 AM,"(39.9847656610653, -75.15866629110383)",19121,1506 DIAMOND ST,,
,,5,12/22/1507 12:00:00 AM,2,RDA,11/23/2012 12:00:00 AM,"(39.9847656610653, -75.15866629110383)",19121,1508 DIAMOND ST,,
,,5,12/22/1509 12:00:00 AM,2,RDA,11/23/2012 12:00:00 AM,"(39.984773930335784, -75.15872845273)",19121,1510 DIAMOND ST,,
,,5,12/22/1537 12:00:00 AM,2,City,11/26/2012 12:00:00 AM,"(39.984894859123294, -75.15964493183864)",19121,1538 DIAMOND ST,,
,,5,01/01/1717 12:00:00 AM,2,City,11/26/2012 12:00:00 AM,"(39.9856654720413, -75.16197006417644)",19121,1717 DIAMOND ST,,
,,5,01/01/1717 12:00:00 AM,2,City,06/21/2013 12:00:00 AM,"(39.9856654720413, -75.16197006417644)",19121,1717 DIAMOND ST,,
,,5,01/01/1719 12:00:00 AM,2,City,11/26/2012 12:00:00 AM,"(39.985673739522625, -75.16203222702808)",19121,1719 DIAMOND ST,,
,,5,01/01/1721 12:00:00 AM,2,City,11/26/2012 12:00:00 AM,"(39.98568059478155, -75.16209265862483)",19121,1721 DIAMOND ST,,
,,5,01/01/1735 12:00:00 AM,2,Private,06/21/2013 12:00:00 AM,"(39.98573531993758, -75.16251006812489)",19121,1735 DIAMOND ST,,
,,5,01/01/1800 12:00:00 AM,2,City,08/15/2012 12:00:00 AM,"(39.98537217948577, -75.16315225005005)",19121,1800 DIAMOND ST,,
,,5,01/01/1800 12:00:00 AM,2,City,06/14/2013 12:00:00 AM,"(39.98537217948577, -75.16315225005005)",19121,1800 DIAMOND ST,,
,,5,01/01/1825 12:00:00 AM,2,Private,06/14/2013 12:00:00 AM,"(39.985950347608096, -75.1640084911787)",19121,1825 DIAMOND ST,,
,,5,01/01/1827 12:00:00 AM,2,Private,08/15/2012 12:00:00 AM,"(39.985960347627724, -75.16408665433156)",19121,1827 DIAMOND ST,,
,,5,01/01/1827 12:00:00 AM,2,Private,06/14/2013 12:00:00 AM,"(39.985960347627724, -75.16408665433156)",19121,1827 DIAMOND ST,,
,,5,01/01/1829 12:00:00 AM,2,Private,08/15/2012 12:00:00 AM,"(39.9859703475941, -75.16416481750741)",19121,1829 DIAMOND ST,,
,,5,01/01/1829 12:00:00 AM,2,Private,06/14/2013 12:00:00 AM,"(39.9859703475941, -75.16416481750741)",19121,1829 DIAMOND ST,,
,,5,01/01/1836 12:00:00 AM,2,City,06/14/2013 12:00:00 AM,"(39.985535529393275, -75.16442949935347)",19121,1836 DIAMOND ST,,
,,5,01/01/1911 12:00:00 AM,2,City,12/12/2012 12:00:00 AM,"(39.986048031201705, -75.16493123404716)",19121,1911 DIAMOND ST,,
,,5,01/01/1911 12:00:00 AM,2,City,06/11/2013 12:00:00 AM,"(39.986048031201705, -75.16493123404716)",19121,1911 DIAMOND ST,,
,,5,01/01/1925 12:00:00 AM,2,City,12/12/2012 12:00:00 AM,"(39.98612746256528, -75.16553157199652)",19121,1925 DIAMOND ST,,
,,5,01/01/1931 12:00:00 AM,2,PHDC,12/12/2012 12:00:00 AM,"(39.9861506461883, -75.1657074139817)",19121,1931 DIAMOND ST,,
,,5,01/01/1933 12:00:00 AM,2,City,12/12/2012 12:00:00 AM,"(39.98615883132752, -75.16576601060113)",19121,1933 DIAMOND ST,,
,,5,01/01/1940 12:00:00 AM,1,City,06/11/2013 12:00:00 AM,"(39.98572765681382, -75.16588773758049)",19121,1940 DIAMOND ST,,
,,5,01/01/1942 12:00:00 AM,1,Private,12/12/2012 12:00:00 AM,"(39.98573168578189, -75.16594470691128)",19121,1942 DIAMOND ST,,
,,5,01/01/1942 12:00:00 AM,1,Private,06/11/2013 12:00:00 AM,"(39.98573168578189, -75.16594470691128)",19121,1942 DIAMOND ST,,
,,5,01/01/1944 12:00:00 AM,1,City,12/12/2012 12:00:00 AM,"(39.98573712685149, -75.16600340760152)",19121,1944 DIAMOND ST,,
,,5,01/01/1944 12:00:00 AM,1,City,06/11/2013 12:00:00 AM,"(39.98573712685149, -75.16600340760152)",19121,1944 DIAMOND ST,,
,,5,01/01/2220 12:00:00 AM,1,Private,08/16/2012 12:00:00 AM,"(39.98633838266873, -75.17057358467223)",19121,2220 DIAMOND ST,,
,,5,01/01/2222 12:00:00 AM,1,PHA,08/16/2012 12:00:00 AM,"(39.9863464851569, -75.17062861489325)",19121,2222 DIAMOND ST,,
,,5,01/01/2224 12:00:00 AM,1,City,08/16/2012 12:00:00 AM,"(39.98635458761871, -75.17068364512741)",19121,2224 DIAMOND ST,,
,,5,01/01/2226 12:00:00 AM,1,City,08/16/2012 12:00:00 AM,"(39.98636131807774, -75.17073872748132)",19121,2226 DIAMOND ST,,
,,5,01/01/2228 12:00:00 AM,1,Private,08/16/2012 12:00:00 AM,"(39.98636804851034, -75.17079380984619)",19121,2228 DIAMOND ST,,
,,5,01/01/2230 12:00:00 AM,1,Private,08/16/2012 12:00:00 AM,"(39.986376190973175, -75.1708506236917)",19121,2230 DIAMOND ST,,
,,5,01/01/2232 12:00:00 AM,1,Private,08/16/2012 12:00:00 AM,"(39.98638433340792, -75.17090743755084)",19121,2232 DIAMOND ST,,
,,5,01/01/2234 12:00:00 AM,1,Private,08/16/2012 12:00:00 AM,"(39.986391063759555, -75.17096251995108)",19121,2234 DIAMOND ST,,
,,5,01/01/2939 12:00:00 AM,1,Private,05/30/2013 12:00:00 AM,"(39.98815005349863, -75.18180113741698)",19121,2939 DIAMOND ST,,
,,5,01/01/3010 12:00:00 AM,1,City,06/05/2013 12:00:00 AM,"(39.98790581979986, -75.18285288942789)",19121,3010 DIAMOND ST,,
,,5,01/01/3041 12:00:00 AM,1,Private,12/28/2012 12:00:00 AM,"(39.984815095480265, -75.18409072861058)",19121,3041 EUCLID AVE,,
,,5,01/01/1620 12:00:00 AM,1,City,03/05/2013 12:00:00 AM,"(39.98450865054349, -75.16096810669983)",19121,1620 FONTAIN ST,,
,,5,01/01/1938 12:00:00 AM,1,Private,09/05/2012 12:00:00 AM,"(39.985141141130235, -75.16587970839329)",19121,1938 FONTAIN ST,,
,,5,01/01/1940 12:00:00 AM,1,Private,09/03/2012 12:00:00 AM,"(39.985145859411375, -75.16590630486613)",19121,1940 FONTAIN ST,,
,,5,01/01/2225 12:00:00 AM,1,Private,08/27/2012 12:00:00 AM,"(39.98615237684097, -75.17072881198509)",19121,2225 FONTAIN ST,,
,,5,01/01/2239 12:00:00 AM,1,Private,08/27/2012 12:00:00 AM,"(39.98620646945888, -75.17111947779041)",19121,2239 FONTAIN ST,,
,,5,01/01/2239 12:00:00 AM,1,Private,02/28/2013 12:00:00 AM,"(39.98620646945888, -75.17111947779041)",19121,2239 FONTAIN ST,,
,,5,01/01/3016 12:00:00 AM,1,Private,12/12/2012 12:00:00 AM,"(39.987409146747936, -75.18293235830417)",19121,3016 FONTAIN ST,,
,,5,01/01/3045 12:00:00 AM,1,Private,08/27/2012 12:00:00 AM,"(39.9877647548917, -75.18360618950466)",19121,3045 FONTAIN ST,,
,,5,01/01/3045 12:00:00 AM,1,Private,06/14/2013 12:00:00 AM,"(39.9877647548917, -75.18360618950466)",19121,3045 FONTAIN ST,,
,,5,01/01/2138 12:00:00 AM,1,PHA,04/03/2013 12:00:00 AM,"(39.97642676623074, -75.17129624746201)",19121,2138 HARLAN ST,,
,,5,01/01/2302 12:00:00 AM,1,City,08/23/2012 12:00:00 AM,"(39.97668005701417, -75.17370865984006)",19121,2302 HARLAN ST,,
,,5,01/01/2303 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.97685337740961, -75.17366103434283)",19121,2303 HARLAN ST,,
,,5,01/01/2304 12:00:00 AM,1,Private,08/23/2012 12:00:00 AM,"(39.976685213870546, -75.17375487008073)",19121,2304 HARLAN ST,,
,,5,01/01/2305 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.9768585743209, -75.17370902802381)",19121,2305 HARLAN ST,,
,,5,01/01/2306 12:00:00 AM,1,Private,08/23/2012 12:00:00 AM,"(39.97669186278949, -75.17380637825615)",19121,2306 HARLAN ST,,
,,5,01/01/2307 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.97688782625499, -75.17372755179112)",19121,2307 HARLAN ST,,
,,5,01/01/2308 12:00:00 AM,1,Private,08/23/2012 12:00:00 AM,"(39.976698511685356, -75.17385788644167)",19121,2308 HARLAN ST,,
,,5,01/01/2309 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.976894435151436, -75.17377727679047)",19121,2309 HARLAN ST,,
,,5,01/01/2310 12:00:00 AM,1,Private,08/23/2012 12:00:00 AM,"(39.97670508049266, -75.17390582799304)",19121,2310 HARLAN ST,,
,,5,01/01/2311 12:00:00 AM,1,PHA,08/22/2012 12:00:00 AM,"(39.97687698895802, -75.173856471691)",19121,2311 HARLAN ST,,
,,5,01/01/2312 12:00:00 AM,1,Private,08/23/2012 12:00:00 AM,"(39.97671164927994, -75.17395376955362)",19121,2312 HARLAN ST,,
,,5,01/01/2313 12:00:00 AM,1,PHA,08/22/2012 12:00:00 AM,"(39.976883597798626, -75.17390619669496)",19121,2313 HARLAN ST,,
,,5,01/01/2314 12:00:00 AM,1,Private,08/23/2012 12:00:00 AM,"(39.976718178015915, -75.173999927801)",19121,2314 HARLAN ST,,
,,5,01/01/2315 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.97689020661772, -75.1739559217086)",19121,2315 HARLAN ST,,
,,5,01/01/2316 12:00:00 AM,1,Private,08/23/2012 12:00:00 AM,"(39.97672474676391, -75.17404786937996)",19121,2316 HARLAN ST,,
,,5,01/01/2317 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.97689677538403, -75.17400386340468)",19121,2317 HARLAN ST,,
,,5,01/01/2319 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.976903344130314, -75.17405180511004)",19121,2319 HARLAN ST,,
,,5,01/01/2320 12:00:00 AM,1,Private,08/23/2012 12:00:00 AM,"(39.976738124373576, -75.17415445250445)",19121,2320 HARLAN ST,,
,,5,01/01/2321 12:00:00 AM,1,PHDC,08/22/2012 12:00:00 AM,"(39.97691003294566, -75.17410509680752)",19121,2321 HARLAN ST,,
,,5,01/01/2322 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.976744813141316, -75.17420774408242)",19121,2322 HARLAN ST,,
,,5,01/01/2323 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.976916641678564, -75.17415482185983)",19121,2323 HARLAN ST,,
,,5,01/01/2324 12:00:00 AM,1,PHA,08/22/2012 12:00:00 AM,"(39.97675142182978, -75.17425746902381)",19121,2324 HARLAN ST,,
,,5,01/01/2325 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.97692309027728, -75.17419741360979)",19121,2325 HARLAN ST,,
,,5,01/01/2326 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.9767579904702, -75.17430541065113)",19121,2326 HARLAN ST,,
,,5,01/01/2327 12:00:00 AM,1,City,08/22/2012 12:00:00 AM,"(39.97692812685422, -75.17423827406834)",19121,2327 HARLAN ST,,
,,5,01/01/2328 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.976763187112084, -75.17435340431399)",19121,2328 HARLAN ST,,
,,5,01/01/2329 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.97693320344352, -75.1742809178613)",19121,2329 HARLAN ST,,
,,5,01/01/2330 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.97677503236276, -75.17445290628598)",19121,2330 HARLAN ST,,
,,5,01/01/2331 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.97693965199544, -75.17432350963355)",19121,2331 HARLAN ST,,
,,5,01/01/2333 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.97694468852748, -75.17436437011146)",19121,2333 HARLAN ST,,
,,5,01/01/2335 12:00:00 AM,1,RDA,08/22/2012 12:00:00 AM,"(39.97694976506994, -75.17440701392422)",19121,2335 HARLAN ST,,
,,5,01/01/2337 12:00:00 AM,1,Private,08/22/2012 12:00:00 AM,"(39.97695504171774, -75.17445857438834)",19121,2337 HARLAN ST,,
