the_geom,the_geom_webmercator,objectid,year,dc_key,code,date_,time,race,sex,age,wound,officer_involved,offender_injured,offender_deceased,location,latino,point_x,point_y,dist,inside,outside,fatal,lat,lng
0101000020E6100000AB17F0F066CA52C0A17E7AE0A1054440,0101000020110F00002D1CD5B9F3EA5FC1D20761AB24965241,13203061,2020,202014053063.0,400,2020-08-26 00:00:00+00,21:32:00,B,M,17,Leg,N,N,N,5500 BLOCK CHEW AVE,0,-75.16253303,40.04400259,14,0,1,0,40.04400259,-75.16253303
0101000020E610000059573F15FBC852C030FCD80B22004440,0101000020110F00006E601BAD89E85FC16C7D12510B905241,13203062,2016,201625009914.0,400,2016-02-07 00:00:00+00,15:04:00,B,M,35,Stomach,N,N,N,3200 BLOCK N 6th St,1,-75.14032489,40.00103901,25,0,1,0,40.00103901,-75.14032489
0101000020E610000011C32F717BCB52C04414F6617BFF4340,0101000020110F0000A8760064C9EC5FC1B4C92D8B528F5241,13203063,2016,201622040331.0,400,2016-05-14 00:00:00+00,08:59:00,B,M,27,Multiple,N,N,N,2600 BLOCK NHollywood St,0,-75.17940931,39.99595284,22,0,1,0,39.99595284,-75.17940931
0101000020E6100000EFC661B477C952C027EFA9BD84FE4340,0101000020110F00005E91CA5B5DE95FC18F179F20418E5241,13203064,2018,201826044048.0,400,2018-10-09 00:00:00+00,18:23:00,B,M,40,Back,N,N,N,900 BLOCK W York St,0,-75.14793119,39.98842593,26,0,1,0,39.98842593,-75.14793119
0101000020E6100000D4733D978AC852C0704452665E004440,0101000020110F00004323CB98CAE75FC1A51F3D3B4E905241,13203065,2020,202025065001.0,400,2020-10-04 00:00:00+00,23:54:00,B,M,21,Multiple,N,N,N,3400 BLOCK DILLMAN ST,0,-75.13345891,40.00288085,25,0,1,0,40.00288085,-75.13345891
0101000020E610000047F8A43497CF52C025340F811FFA4340,0101000020110F00001B85B2EAC3F35FC1CEEC1B1F62895241,13203066,2020,202018079780.0,300,2020-12-03 00:00:00+00,13:40:00,B,M,58,Leg,N,N,N,6000 BLOCK LARCHWOOD ST,0,-75.24360386,39.95408643,18,0,1,0,39.95408643,-75.24360386
0101000020E6100000EC09BF92B3CA52C0FFD6673125014440,0101000020110F0000F773A7E475EB5FC17F8532A62A915241,13203067,2016,201639105004.0,3400,2016-12-27 00:00:00+00,22:12:00,B,M,37,Multiple,N,N,N,2300 BLOCK W Atlantic St,0,-75.16721028,40.00894754,39,0,1,1,40.00894754,-75.16721028
0101000020E61000002B1D838082C752C0CA2EDEB069FF4340,0101000020110F0000EB88F6030AE65FC13C162BEE3E8F5241,13203068,2022,202224043360.0,100,2022-07-23 00:00:00+00,23:54:00,B,M,19,Head,N,N,N,700 BLOCK E CLEARFIELD ST,0,-75.11734021,39.99541293,24,0,1,1,39.99541293,-75.11734021
0101000020E61000002B1D838082C752C0CA2EDEB069FF4340,0101000020110F0000EB88F6030AE65FC13C162BEE3E8F5241,13203069,2022,202224043360.0,100,2022-07-23 00:00:00+00,23:54:00,W,M,28,Multiple,N,N,N,700 BLOCK E CLEARFIELD ST,1,-75.11734021,39.99541293,24,0,1,0,39.99541293,-75.11734021
0101000020E61000007D4187D0B3C852C0C71AE4E434FE4340,0101000020110F0000639A9D9E10E85FC1BE3B889EE88D5241,13203070,2016,201626040191.0,100,2016-08-12 00:00:00+00,02:04:00,W,M,52,Multiple,N,N,N,2300 BLOCK N2nd St,1,-75.13597501,39.9859892,26,0,1,1,39.9859892,-75.13597501
0101000020E61000005D8F1DAF9BCE52C08A0D0EDD09F54340,0101000020110F0000945E9AAE18F25FC18D901467C0835241,13203071,2023,202312083221.0,400,2023-12-27 00:00:00+00,00:04:00,B,M,45,Multiple,N,N,N,3000 BLOCK S 68TH ST,0,-75.2282522,39.91436351,12,0,1,0,39.91436351,-75.2282522
0101000020E6100000AC787EACFBCB52C0C538C12FDCFD4340,0101000020110F000010A57C34A3ED5FC14245F74A868D5241,13203072,2022,202222030577.0,400,2022-05-31 00:00:00+00,10:30:00,B,M,41,Chest,N,N,N,3200 BLOCK CLIFFORD ST,0,-75.18723595,39.98328206,22,0,1,0,39.98328206,-75.18723595
0101000020E610000001AC86AB60C952C04492303E12054440,0101000020110F0000915F633B36E95FC18A94CD5385955241,13203073,2022,202235037546.0,400,2022-07-02 00:00:00+00,20:46:00,B,M,30,Multiple,N,N,N,5600 BLOCK N 15TH ST,0,-75.14652527,40.03961923,35,0,1,0,40.03961923,-75.14652527
0101000020E6100000349E29F065C952C07FA84DFF06FE4340,0101000020110F0000ECD82E2E3FE95FC10289C5BEB58D5241,13203074,2021,202126023059.0,400,2021-07-06 00:00:00+00,14:46:00,B,M,27,Multiple/Head,N,N,N,2100 BLOCK N 8TH ST,0,-75.14684681,39.98458854,26,0,1,0,39.98458854,-75.14684681
0101000020E6100000DA84C5F2B8CF52C0BC9777AC04FB4340,0101000020110F00004CF06C3BFDF35FC1CF634B0A608A5241,13203075,2020,202018048958.0,400,2020-07-03 00:00:00+00,02:44:00,B,M,39,Stomach,N,N,N,6200 BLOCK CHESTNUT ST,0,-75.24566335,39.96108014,18,0,1,0,39.96108013,-75.24566335
0101000020E61000008E0244C18CCE52C0BDFAFC2060FB4340,0101000020110F00006A78CE52FFF15FC1E8681A61C58A5241,13203076,2018,201819024302.0,100,2018-03-30 00:00:00+00,18:07:00,B,M,22,Multiple,N,N,N,200 BLOCK N Ruby St,0,-75.227341,39.96387112,19,0,1,1,39.96387112,-75.227341
0101000020E6100000718CA6ABA2C652C05E20732BA5FF4340,0101000020110F000073FBAED08DE45FC11F59B5DE808F5241,13203077,2022,202224020425.0,400,2022-04-10 00:00:00+00,18:17:00,B,M,19,Neck,N,N,N,2000 BLOCK E TIOGA ST,0,-75.10367862,39.99722808,24,0,1,0,39.99722808,-75.10367862
0101000020E61000009191FD3D82CE52C0F92E842030F84340,0101000020110F0000D8A36777EDF15FC1AA08BE553D875241,13203078,2019,201912016422.0,100,2019-03-01 00:00:00+00,01:53:00,B,M,30,Multiple,N,N,N,5500 BLOCK Springfield Ave,0,-75.22669935,39.93896872,12,0,1,1,39.93896872,-75.22669935
0101000020E61000004363BBB52BCA52C08D9089AD03014440,0101000020110F000011F7991D8FEA5FC1AC58AB7C05915241,13203079,2022,202239029420.0,3400,2022-06-05 00:00:00+00,10:59:00,B,M,18,Leg,N,N,N,3500 BLOCK N GRATZ ST,0,-75.15891784,40.00792474,39,0,1,0,40.00792474,-75.15891784
0101000020E610000050B7606752CA52C0930843D3C8FE4340,0101000020110F0000096F56D7D0EA5FC1886689998C8E5241,13203080,2021,202122048658.0,400,2021-08-10 00:00:00+00,22:25:00,B,M,41,Leg,N,N,N,2400 BLOCK N BOUVIER ST,0,-75.16127953,39.9905037,22,0,1,0,39.9905037,-75.16127953
0101000020E6100000324060EDC1C852C0B3D98979F3034440,0101000020110F000098A1669728E85FC1B330693A47945241,13203081,2018,201835100570.0,400,2018-11-27 00:00:00+00,20:30:00,B,M,16,Head,N,N,N,5100 BLOCK N 8th St,0,-75.13683638,40.03086776,35,0,1,0,40.03086776,-75.13683638
0101000020E6100000324060EDC1C852C0B3D98979F3034440,0101000020110F000098A1669728E85FC1B330693A47945241,13203082,2018,201835100571.0,400,2018-11-27 00:00:00+00,20:30:00,B,M,20,Chest,N,N,N,5100 BLOCK N 8th St,0,-75.13683638,40.03086776,35,0,1,0,40.03086776,-75.13683638
0101000020E6100000785ECF7C73CA52C06F8D9D2A3E044440,0101000020110F00001643850909EB5FC144C990139A945241,13203083,2021,202114045953.0,400,2021-09-06 00:00:00+00,14:29:00,B,M,35,Stomach,N,N,N,200 BLOCK E COLLOM ST,0,-75.16329879,40.03314717,14,0,1,0,40.03314717,-75.1632988
0101000020E6100000785ECF7C73CA52C06F8D9D2A3E044440,0101000020110F00001643850909EB5FC144C990139A945241,13203084,2021,202114045953.0,400,2021-09-06 00:00:00+00,14:28:00,B,M,37,Multiple,N,N,N,200 BLOCK E COLLOM ST,0,-75.16329879,40.03314717,14,0,1,0,40.03314717,-75.1632988
0101000020E6100000FDA390E05DCE52C098F2E7FC10FB4340,0101000020110F000097A968B2AFF15FC119665EAF6D8A5241,13203085,2021,202116038770.0,400,2021-11-09 00:00:00+00,17:34:00,B,M,40,Head,N,N,N,0 BLOCK N 52ND ST,0,-75.22447981,39.96145593,16,0,1,0,39.96145593,-75.22447981
0101000020E6100000FDA390E05DCE52C098F2E7FC10FB4340,0101000020110F000097A968B2AFF15FC119665EAF6D8A5241,13203086,2023,202316035692.0,400,2023-10-24 00:00:00+00,20:26:00,B,M,29,Multiple,N,N,N,0 BLOCK N 52ND ST,0,-75.22447981,39.96145593,16,0,1,0,39.96145593,-75.22447981
0101000020E6100000DAED0E843FC852C02D64858D78FF4340,0101000020110F0000684F14134BE75FC1AC750D684F8F5241,13203087,2017,201724008139.0,400,2017-01-25 00:00:00+00,08:23:00,W,M,21,Multiple,N,N,N,3000 BLOCK N Water St,1,-75.1288767,39.99586648,24,0,1,0,39.99586648,-75.1288767
0101000020E6100000F868582910C952C086B9B44CCCFE4340,0101000020110F0000BB19EC7AADE85FC1D7038373908E5241,13203466,2018,201826000352.0,400,2018-01-03 00:00:00+00,09:08:00,B,M,25,Multiple,N,N,N,500 BLOCK W Huntingdon St,0,-75.14161141,39.99060973,26,0,1,0,39.99060973,-75.14161142
0101000020E6100000A826989C20C952C02997C62FBCFE4340,0101000020110F0000B106276CC9E85FC112F1EA967E8E5241,13203467,2021,202126022658.0,100,2021-07-03 00:00:00+00,13:39:00,B,M,29,Multiple/Head,N,N,N,2500 BLOCK N 6TH ST,0,-75.14261546,39.990118,26,0,1,1,39.990118,-75.14261546
0101000020E610000030BC50C8E7C652C0C36F3B1B0F004440,0101000020110F0000C37E743503E55FC1F8C16F51F68F5241,13203468,2021,202124075682.0,100,2021-11-11 00:00:00+00,03:10:00,W,M,24,Leg,N,N,N,1100 BLOCK E TIOGA ST,1,-75.10789688,40.00046101,24,0,1,1,40.00046101,-75.10789688
0101000020E6100000B444A1448FCE52C0D545862C3DFB4340,0101000020110F0000A221A09703F25FC179C66AA59E8A5241,13203469,2023,202319058209.0,400,2023-09-20 00:00:00+00,15:26:00,B,M,28,Leg,N,N,N,100 BLOCK N RUBY ST,0,-75.22749439,39.96280438,19,0,1,0,39.96280438,-75.22749439
0101000020E6100000AE7E6C925FCE52C0C8BDAF8078F84340,0101000020110F0000EB965C93B2F15FC1FFE69A818D875241,13203470,2020,202012042297.0,100,2020-05-24 00:00:00+00,04:48:00,B,M,40,Multiple/Head,N,N,N,1300 BLOCK S 54TH ST,0,-75.22458325,39.94117745,12,0,1,1,39.94117745,-75.22458325
0101000020E6100000B7C96E8742C952C0FBBD5EAB4EFF4340,0101000020110F0000DFC6D30803E95FC112346BF9208F5241,13203471,2023,202325078203.0,400,2023-12-29 00:00:00+00,18:33:00,B,M,32,Multiple/Head,N,N,N,2800 BLOCK N 8TH ST,0,-75.1446856,39.9945883,25,0,1,0,39.9945883,-75.14468561
0101000020E61000004E66176727C852C0528A0C61EB054440,0101000020110F00001582AC1D22E75FC18B14CA3676965241,13203472,2017,201735033210.0,400,2017-04-24 00:00:00+00,18:43:00,B,F,16,Head,N,N,N,400 BLOCK Medary Ave,0,-75.12740495,40.0462457,35,0,1,0,40.0462457,-75.12740495
0101000020E610000086CB095EDDC652C0D17D946C50034440,0101000020110F000098DC8384F1E45FC151FBAD6192935241,13203473,2019,201915066020.0,400,2019-07-01 00:00:00+00,17:50:00,B,M,25,Arm,N,N,N,5000 BLOCK Pennway St,0,-75.10726119,40.02589185,15,0,1,0,40.02589185,-75.10726119
0101000020E610000062DE1DF8DCC652C0A33CB15606044440,0101000020110F0000661964D7F0E45FC1180ADB265C945241,13203474,2021,202102050757.0,400,2021-11-21 00:00:00+00,22:43:00,W,M,26,Multiple,N,N,N,700 BLOCK MAYFAIR ST,1,-75.10723689,40.03144345,2,0,1,0,40.03144344,-75.10723689
0101000020E6100000439DA85B6CC752C06EE87F1CC1FF4340,0101000020110F0000574AD866E4E55FC1B149E6D89F8F5241,13203475,2018,201825078668.0,400,2018-10-04 00:00:00+00,10:38:00,B,M,16,Back,N,N,N,700 BLOCK E Willard St,0,-75.11598865,39.99808079,25,0,1,0,39.99808079,-75.11598865
0101000020E61000002BA34FB319CC52C074B5D3DE79F74340,0101000020110F000068B55135D6ED5FC140B76D7573865241,13203476,2020,202017021241.0,100,2020-07-21 00:00:00+00,19:26:00,B,M,27,Chest,N,N,N,1500 BLOCK S TANEY ST,0,-75.18906863,39.9334067,17,0,1,1,39.93340669,-75.18906863
0101000020E61000003C3EEF006EC952C01372EF2BA0004440,0101000020110F000093ED67E14CE95FC141CBDF2797905241,13203477,2022,202225016510.0,400,2022-04-01 00:00:00+00,00:30:00,B,M,27,Leg,N,N,N,1100 BLOCK RISING SUN AVE,0,-75.14733909,40.00488805,25,0,1,0,40.00488805,-75.14733909
0101000020E6100000779C6878EFC952C037184DDBFD064440,0101000020110F0000D990EECA28EA5FC1317F63BFA6975241,13203478,2020,202014052669.0,400,2020-08-25 00:00:00+00,00:30:00,B,M,16,Leg,N,N,N,6500 BLOCK N 21ST ST,0,-75.15524111,40.05462209,14,0,1,0,40.05462209,-75.15524111
0101000020E610000030D2723D9DC952C0258E0265CF024440,0101000020110F0000D4FFC11D9DE95FC130A04E4703935241,13203479,2021,202135028162.0,400,2021-04-17 00:00:00+00,21:00:00,B,M,26,Multiple,N,N,N,4500 BLOCK N 15TH ST,0,-75.15022217,40.02195418,35,0,1,0,40.02195418,-75.15022217
0101000020E610000030D2723D9DC952C0258E0265CF024440,0101000020110F0000D4FFC11D9DE95FC130A04E4703935241,13203480,2021,202135053361.0,400,2021-07-31 00:00:00+00,12:18:00,B,M,19,Multiple,N,N,N,4500 BLOCK N 15TH ST,0,-75.15022217,40.02195418,35,0,1,0,40.02195418,-75.15022217
0101000020E610000037DA160A7DC852C0CE46B60C1B044440,0101000020110F0000C9801794B3E75FC1AF9BD91F73945241,13203481,2017,201735046395.0,400,2017-06-03 00:00:00+00,10:56:00,B,M,13,Hand,N,N,N,500 BLOCK W Fisher Ave,0,-75.1326318,40.03207549,35,0,1,0,40.03207549,-75.1326318
0101000020E61000004F5C6D4937C452C066472E2821024440,0101000020110F00008C8CCABA71E05FC11FCBB70C42925241,13203482,2022,202215088569.0,100,2022-12-09 00:00:00+00,10:13:00,B,M,29,Head,N,N,N,2000 BLOCK CARVER ST,0,-75.06587444,40.01663687,15,0,1,1,40.01663687,-75.06587444
0101000020E61000008D37C7F3F8C952C0E930DB255C014440,0101000020110F00008F3710E638EA5FC1CDFDE19567915241,13203483,2022,202239037187.0,3100,2022-07-15 00:00:00+00,00:48:00,B,F,20,Multiple/Head,N,N,N,3700 BLOCK N 17TH ST,0,-75.15581984,40.01062463,39,0,1,0,40.01062463,-75.15581984
0101000020E610000050FCF7646ECB52C0017068A1CF054440,0101000020110F0000823D4E3AB3EC5FC1D83AD06D57965241,13203484,2015,201514049551.0,400,2015-06-24 00:00:00+00,23:58:00,B,M,29,Leg,N,N,N,100 BLOCK E Washington Ln,0,-75.17861294,40.04539888,14,0,1,0,40.04539888,-75.17861294
0101000020E610000020ACEF9187C552C00E4B6669E5014440,0101000020110F0000F668C9F0ACE25FC17805C0CBFF915241,13203485,2018,201815006883.0,400,2018-01-24 00:00:00+00,17:32:00,B,M,24,Multiple,N,N,N,1500 BLOCK Gillingham St,0,-75.08639954,40.01481359,15,0,1,0,40.01481359,-75.08639954
0101000020E610000031E509A5EBCD52C0EAF89AAB87FB4340,0101000020110F0000702B56A9EDF05FC1F58B0A32F18A5241,13203486,2019,201916015311.0,400,2019-04-10 00:00:00+00,08:20:00,B,M,27,Stomach,N,N,N,4800 BLOCK Aspen St,0,-75.21750761,39.96507783,16,0,1,0,39.96507783,-75.21750761
0101000020E6100000797145D658C752C0C40755EEAEFF4340,0101000020110F0000228F473EC3E55FC1CEEB11B18B8F5241,13203487,2020,202024058668.0,100,2020-08-17 00:00:00+00,02:42:00,W,M,30,Chest,N,N,N,800 BLOCK E MADISON ST,1,-75.11479718,39.99752597,24,0,1,1,39.99752597,-75.11479718
0101000020E6100000BD06546A3CCB52C098E0D40792064440,0101000020110F0000F63F52555EEC5FC12EF41E1C2F975241,13203488,2019,201914013663.0,300,2019-02-12 00:00:00+00,02:20:00,B,M,20,Arm,N,N,N,500 BLOCK Brinton St,0,-75.17556246,40.0513315,14,0,1,0,40.0513315,-75.17556246
0101000020E61000000D848D8084CB52C0C5B0A28A8BF64340,0101000020110F0000E5C1ADC7D8EC5FC1A8C8B57F6B855241,13203489,2023,202301006028.0,100,2023-04-03 00:00:00+00,10:52:00,B,M,43,Multiple,N,N,N,2000 BLOCK MERCY ST,0,-75.17996229,39.92613347,1,0,1,1,39.92613347,-75.17996229
0101000020E6100000266DEC0AE4CA52C0F46F97FD3A004440,0101000020110F0000271E3139C8EB5FC169EAFBF826905241,13203490,2016,201639068989.0,400,2016-08-25 00:00:00+00,01:17:00,B,M,20,Buttocks,N,N,N,2400 BLOCK W Toronto St,0,-75.17016862,40.00180025,39,0,1,0,40.00180025,-75.17016862
0101000020E61000009C67D3AED5C952C0C1067E33B5F94340,0101000020110F0000EAA87AFDFCE95FC19BB0DF58EC885241,13203491,2022,202206009956.0,400,2022-03-11 00:00:00+00,19:08:00,B,M,,Foot,N,N,N,0 BLOCK S 8TH ST,0,-75.15366717,39.95084232,6,0,1,0,39.95084232,-75.15366717
0101000020E6100000657692842FCF52C0F494ACF50BF94340,0101000020110F0000B861EBCA13F35FC18047A2DA30885241,13203492,2022,202212072908.0,100,2022-12-20 00:00:00+00,07:52:00,B,F,42,Head,N,N,N,1000 BLOCK S 57TH ST,0,-75.23727526,39.94567748,12,1,0,1,39.94567748,-75.23727526
0101000020E61000001DC8DD9430CA52C0298128F36A094440,0101000020110F00000310FC6397EA5FC1FC288CFD579A5241,13202251,2017,201714092581.0,400,2017-10-20 00:00:00+00,22:17:00,B,M,16,Neck,N,N,N,7700 BLOCK Cedarbrook Ave,0,-75.15921518,40.07357635,14,0,1,0,40.07357635,-75.15921518
0101000020E6100000897B6E99FAC252C0814D29F131064440,0101000020110F0000D736D9CD57DE5FC1D67F0E80C4965241,13202252,2016,201615065412.0,400,2016-07-05 00:00:00+00,12:15:00,W,M,21,Stomach,N,N,N,7700 BLOCK Lexington Ave,0,-75.04654537,40.04839911,15,0,1,0,40.04839911,-75.04654537
0101000020E61000005C5AAA5E00C952C0EA6FF0229F014440,0101000020110F0000A80C06A892E85FC1CD3A05DEB1915241,13202253,2016,201625095558.0,400,2016-11-11 00:00:00+00,07:08:00,B,M,26,Shoulder,N,N,N,4000 BLOCK N8th St,0,-75.14064757,40.01266896,25,0,1,0,40.01266896,-75.14064757
0101000020E61000005C5AAA5E00C952C0EA6FF0229F014440,0101000020110F0000A80C06A892E85FC1CD3A05DEB1915241,13202254,2016,201625095559.0,400,2016-11-11 00:00:00+00,07:08:00,W,F,32,Stomach,N,N,N,4000 BLOCK N8th St,0,-75.14064757,40.01266896,25,0,1,0,40.01266896,-75.14064757
0101000020E61000005C5AAA5E00C952C0EA6FF0229F014440,0101000020110F0000A80C06A892E85FC1CD3A05DEB1915241,13202255,2015,201525093192.0,100,2015-11-11 00:00:00+00,14:51:00,B,M,33,Head,N,N,N,700 BLOCK W Luzerne St,0,-75.14064757,40.01266896,25,0,1,1,40.01266896,-75.14064757
0101000020E61000005C5AAA5E00C952C0EA6FF0229F014440,0101000020110F0000A80C06A892E85FC1CD3A05DEB1915241,13202256,2022,202225013440.0,100,2022-03-16 00:00:00+00,18:50:00,W,M,39,Abdomen,N,N,N,700 BLOCK W LUZERNE ST,1,-75.14064757,40.01266896,25,0,1,1,40.01266896,-75.14064757
0101000020E6100000BF6AE1894BCF52C0FDE869FA4BF94340,0101000020110F0000E471816343F35FC15B225FC677885241,13202257,2024,202418004688.0,100,2024-01-27 00:00:00+00,23:30:00,B,M,29,Abdomen,N,N,N,800 BLOCK S CECIL ST,0,-75.23898551,39.94763117,18,0,1,1,39.94763117,-75.23898551
0101000020E610000013B67E7E88CA52C09BCE88B1D0084440,0101000020110F0000333F0FB82CEB5FC1AAEC54CAAC995241,13202258,2015,201514014754.0,400,2015-02-27 00:00:00+00,19:14:00,B,M,31,Stomach,N,N,N,7700 BLOCK Thouron Ave,0,-75.16458094,40.06886882,14,0,1,0,40.06886882,-75.16458094
0101000020E6100000425B52DEDCC052C004C8D0B1030F4440,0101000020110F0000C282A19EBFDA5FC13386EEAC8EA05241,13202259,2021,202107025105.0,400,2021-10-28 00:00:00+00,09:15:00,W,F,29,Multiple,N,N,N,800 BLOCK WELTON ST,0,-75.01348074,40.11730025,7,1,0,0,40.11730025,-75.01348074
0101000020E6100000D93E897464C252C05D98F9CCE1044440,0101000020110F0000DCE8E9C458DD5FC1B8F5F3964F955241,13202260,2022,202215080022.0,300,2022-11-02 00:00:00+00,21:16:00,W,M,20,Arm,N,N,N,7400 BLOCK FRANKFORD AVE,0,-75.0373813,40.03814089,15,0,1,0,40.03814089,-75.0373813
0101000020E6100000DC423E856FCB52C0AD5836523A0A4440,0101000020110F00009C09F823B5EC5FC18BEB86283E9B5241,13202261,2017,201714081545.0,400,2017-09-19 00:00:00+00,20:05:00,B,M,19,Leg,N,N,N,8600 BLOCK Fayette St,0,-75.17868167,40.07990482,14,0,1,0,40.07990482,-75.17868167
0101000020E6100000508BE2D1DDC052C007133587DA054440,0101000020110F0000DCF9583CC1DA5FC11CE2E18463965241,13202262,2021,202108015018.0,400,2021-05-15 00:00:00+00,08:48:00,B,F,33,Buttocks,N,N,N,8600 BLOCK GILLESPIE ST,0,-75.01353881,40.04573145,8,0,1,0,40.04573145,-75.01353881
0101000020E610000099E1B333D4C052C0ECC05A3133064440,0101000020110F0000874C15E6B0DA5FC1DC234DE3C5965241,13202263,2021,202108023577.0,400,2021-07-26 00:00:00+00,11:40:00,B,F,22,Leg,N,N,N,8700 BLOCK FRANKFORD AVE,0,-75.01295178,40.04843728,8,0,1,0,40.04843728,-75.01295178
0101000020E6100000A1D3358BBECD52C018B60301F4FB4340,0101000020110F0000F1D1950DA1F05FC1E47BA03E698B5241,13202264,2020,202016015305.0,400,2020-04-15 00:00:00+00,21:49:00,B,M,41,Multiple/Head,N,N,N,800 BLOCK N MARKOE ST,0,-75.21475487,39.96838391,16,0,1,0,39.96838391,-75.21475487
0101000020E6100000F66B800CFCC552C09A71E0F600044440,0101000020110F000081E89ECA72E35FC188B6CF3056945241,13202265,2020,202002028244.0,100,2020-06-14 00:00:00+00,22:49:00,B,M,26,Chest,N,N,N,800 BLOCK E GODFREY AVE,0,-75.09350885,40.03127943,2,0,1,1,40.03127943,-75.09350884
0101000020E6100000BDB198BF1FC952C012F716DE7E004440,0101000020110F000078EBC3F4C7E85FC1ED29CF3A72905241,13202266,2022,202225049940.0,100,2022-09-05 00:00:00+00,00:53:00,B,F,33,Multiple/Head,N,N,N,700 BLOCK W RUSSELL ST,0,-75.14256277,40.00387169,25,0,1,1,40.00387169,-75.14256277
0101000020E6100000BDB198BF1FC952C012F716DE7E004440,0101000020110F000078EBC3F4C7E85FC1ED29CF3A72905241,13202267,2022,202225049940.0,100,2022-09-05 00:00:00+00,00:53:00,W,M,19,Multiple,N,N,N,700 BLOCK W RUSSELL ST,1,-75.14256277,40.00387169,25,0,1,1,40.00387169,-75.14256277
0101000020E6100000BDB198BF1FC952C012F716DE7E004440,0101000020110F000078EBC3F4C7E85FC1ED29CF3A72905241,13202268,2022,202225049940.0,100,2022-09-05 00:00:00+00,00:53:00,W,M,17,Leg,N,N,N,700 BLOCK W RUSSELL ST,1,-75.14256277,40.00387169,25,0,1,0,40.00387169,-75.14256277
0101000020E6100000BDB198BF1FC952C012F716DE7E004440,0101000020110F000078EBC3F4C7E85FC1ED29CF3A72905241,13202269,2022,202225049940.0,100,2022-09-05 00:00:00+00,00:53:00,B,M,55,Multiple,N,N,N,700 BLOCK W RUSSELL ST,0,-75.14256277,40.00387169,25,0,1,0,40.00387169,-75.14256277
0101000020E6100000BDB198BF1FC952C012F716DE7E004440,0101000020110F000078EBC3F4C7E85FC1ED29CF3A72905241,13202270,2022,202225049940.0,100,2022-09-05 00:00:00+00,00:53:00,W,M,31,Arm,N,N,N,700 BLOCK W RUSSELL ST,1,-75.14256277,40.00387169,25,0,1,0,40.00387169,-75.14256277
0101000020E6100000BDB198BF1FC952C012F716DE7E004440,0101000020110F000078EBC3F4C7E85FC1ED29CF3A72905241,13202271,2022,202225049940.0,100,2022-09-05 00:00:00+00,00:53:00,W,M,23,Multiple,N,N,N,700 BLOCK W RUSSELL ST,1,-75.14256277,40.00387169,25,0,1,0,40.00387169,-75.14256277
0101000020E610000051BD14A2ECC952C07FA081FDFC084440,0101000020110F0000A0FB30F923EA5FC1A24C97F3DD995241,13202272,2019,201914091235.0,400,2019-10-01 00:00:00+00,22:25:00,B,M,35,Back,N,N,N,7500 BLOCK Briar Rd,0,-75.15506795,40.07022065,14,0,1,1,40.07022065,-75.15506794
0101000020E610000051BD14A2ECC952C07FA081FDFC084440,0101000020110F0000A0FB30F923EA5FC1A24C97F3DD995241,13202273,2019,201914091235.0,400,2019-10-01 00:00:00+00,22:25:00,B,M,32,Leg,N,N,N,7500 BLOCK Briar Rd,0,-75.15506795,40.07022065,14,0,1,0,40.07022065,-75.15506794
0101000020E610000007DC886126D052C0C5F5187AFEFC4340,0101000020110F00009AD5511DB7F45FC140B93D8F908C5241,13202274,2018,201819051287.0,400,2018-06-22 00:00:00+00,07:20:00,B,M,32,Arm,N,N,N,800 BLOCK N 66th St,0,-75.25234259,39.97651602,19,0,1,0,39.97651602,-75.25234259
0101000020E61000003F245370BEC952C00AC4C27BD4084440,0101000020110F00008850F481D5E95FC153C017FFB0995241,13202275,2020,202014064454.0,400,2020-10-19 00:00:00+00,11:58:00,B,M,35,Multiple,N,N,N,7500 BLOCK E WALNUT LN,0,-75.15224846,40.06898448,14,0,1,0,40.06898448,-75.15224846
0101000020E610000052586FF558CA52C0FFE7B49782084440,0101000020110F0000DDC1AFF9DBEA5FC187C4821D56995241,13202276,2016,201614059353.0,400,2016-07-24 00:00:00+00,03:01:00,B,M,30,Leg,N,N,N,7500 BLOCK Gilbert St,0,-75.16167961,40.06648537,14,0,1,0,40.06648537,-75.16167961
0101000020E6100000C51E779DCFC552C09A8AE0C147044440,0101000020110F00000A14FA5027E35FC1CB1800B7A4945241,13202277,2017,201702023785.0,400,2017-05-01 00:00:00+00,23:42:00,W,M,16,Hand,N,N,N,800 BLOCK Sanger St,1,-75.09079682,40.03343986,2,0,1,0,40.03343986,-75.09079682
0101000020E61000004592CD1317CB52C0C0961592E5FF4340,0101000020110F0000545034E91EEC5FC1B093AD44C88F5241,13202656,2021,202139053081.0,400,2021-10-04 00:00:00+00,17:51:00,B,M,25,Ankle,N,N,N,2800 BLOCK N 26TH ST,0,-75.17328353,39.99919344,39,0,1,0,39.99919344,-75.17328353
0101000020E61000004592CD1317CB52C0C0961592E5FF4340,0101000020110F0000545034E91EEC5FC1B093AD44C88F5241,13202657,2021,202139053081.0,400,2021-10-04 00:00:00+00,17:51:00,B,M,28,Multiple,N,N,N,2800 BLOCK N 26TH ST,0,-75.17328353,39.99919344,39,0,1,0,39.99919344,-75.17328353
0101000020E61000004CE2285076C852C016C7DC103EFF4340,0101000020110F0000859E3827A8E75FC1564758910E8F5241,13202658,2015,201525094422.0,400,2015-11-15 00:00:00+00,20:55:00,W,M,19,Multiple,N,N,N,2800 BLOCK Mascher St,1,-75.13222126,39.9940816,25,0,1,0,39.9940816,-75.13222126
