the_geom,the_geom_webmercator,filing_form_id,report_id,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,beginning_cash_balance,ending_cash_balance,utmz_monetary_contribution,utmz_in_kind_contribution,num_contributions,num_expenditures,unpaid_debts,num_paper_filings,report_year,election_date,election_type,filer_id,filer_state,filer_city,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,report_cycle_code,report_cycle_name,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,report_url,sum_itmz_monetary_contribution,sum_itmz_inkind_contribution,total_monetary_contribution,total_in_kind_donations,total_contributions,total_expenditures
,,857,744,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Angel Cruz for City Council,Candidate Committee,1,Philadelphia,17101.37,18101.37,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776693,PA,Philadelphia,19134,Y,Y,,ANGEL CRUZ,City Council,,DEMOCRATIC,7,City Council District 7,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 07:53:18.713771+00,Joseph H Evangelista,City Council,Filed,,1000.0,0,1000.0,0.0,1000.0,0
,,858,745,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Reclaim Philadelphia PAC,Other PAC,1,Philadelphia,24956.41,24775.44,0.0,0.0,0,1,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760813,PA,Philadelphia,19143,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),3,2019-05-11 09:31:28.928543+00,Lev Hirschhorn,Other,Filed,,0,0,0.0,0.0,0.0,180.97
,,833,746,2019-05-07 04:00:00+00,2019-05-12 04:00:00+00,2019-05-14 04:00:00+00,Liberty Square PAC,Other PAC,1,Philadelphia,100469.13,173594.89,0.0,0.0,16,133,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760882,PA,Philadelphia,19104,,,,,,,,,,,,,201,Final Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-05-14 18:16:18.256062+00,Daniel Muroff,,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/9800?aid=TnZIdDAwTkRSWGo4SXUySmF2Mk9jNXBqc3BpUFZzTmZ1YzFBSVRsb1Jscz0=,266000.0,0,266000.0,0.0,266000.0,192924.30
,,859,747,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,The Green Fund,Candidate Committee,1,Philadelphia,0.0,28500.0,0.0,0.0,7,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2009328,PA,Philadelphia,19119,Y,Y,,DEREK S GREEN,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 12:31:54.087746+00,Greg Davis,Mayor,Filed,,28500.0,0,28500.0,0.0,28500.0,0
,,860,748,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Friends of Eryn Santamoor,Candidate Committee,1,Philadelphia,0.0,4000.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776679,PA,Philadelphia,19130,Y,Y,,ERYN SANTAMOOR,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 13:47:08.639193+00,Lia Roggio-Smith,City Council,Filed,,4000.0,0,4000.0,0.0,4000.0,0
,,995,880,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,American Beverage Association,Other PAC,5,All locations,0.0,-1853.98,0.0,0.0,0,3,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760837,DC,Washington,20004,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),3,2019-05-16 15:43:07.021575+00,Stacey L. Pine,Other,Filed,,0,0,0.0,0.0,0.0,1853.98
,,861,749,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Citizens for Kenyatta Johnson,Candidate Committee,3,Pennsylvania,0.0,4000.0,0.0,0.0,2,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776342,PA,Philadelphia,19101,Y,Y,,KENYATTA JOHNSON,City Council,,DEMOCRATIC,2,City Council District 2,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 13:57:24.57167+00,Leonard J. Bentley Jr.,City Council,Filed,,4000.0,0,4000.0,0.0,4000.0,0
,,862,750,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Bobby 11,Candidate Committee,3,Pennsylvania,0.0,1000.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776316,PA,Philadelphia,19110,Y,Y,,BOBBY HENON,City Council,,DEMOCRATIC,6,City Council District 6,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 14:02:04.780248+00,John T. Donohoe,City Council,Filed,,1000.0,0,1000.0,0.0,1000.0,0
,,863,751,2019-04-02 04:00:00+00,2019-05-06 04:00:00+00,2019-05-10 04:00:00+00,Great American Pennsylvania Fund,Other PAC,3,Pennsylvania,47859.9,30109.9,0.0,0.0,0,5,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2017119,PA,Johnstown,15905,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-05-11 15:35:03.042473+00,Susan Layton,,Filed,,0,0,0.0,0.0,0.0,17750.0
,,864,752,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Allan Domb for City Council,Candidate Committee,1,Philadelphia,0.0,11000.0,0.0,0.0,9,0,0,4,2019.0,2019-05-21 04:00:00+00,Primary,1776511,PA,Philadelphia,19103,Y,Y,,ALLAN DOMB,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 15:48:19.848845+00,Myles Koven,Mayor,Filed,,11000.0,0,11000.0,0.0,11000.0,0
,,865,753,2019-04-02 04:00:00+00,2019-05-06 04:00:00+00,2019-05-10 04:00:00+00,22nd Democratic Ward,Ward,1,Philadelphia,3523.48,3523.48,0.0,0.0,0,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776729,PA,Philadelphia,19119,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-05-11 16:48:01.274901+00,Cindy Bass,Other,Filed,,0,0,0.0,0.0,0.0,0
,,866,754,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Citizens for David Oh,Candidate Committee,1,Philadelphia,0.0,1000.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776102,PA,Philadelphia,19143,Y,Y,,DAVID OH,City Council At-Large,,REPUBLICAN,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 19:33:15.680977+00,William Stewart Graham,City Council,Filed,,1000.0,0,1000.0,0.0,1000.0,0
,,867,755,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Friends of Helen Gym,Candidate Committee,3,Pennsylvania,0.0,1500.0,0.0,0.0,3,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776474,PA,Philadelphia,19101,Y,Y,,HELEN GYM,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 19:40:33.056448+00,Joe Corrigan,Mayor,Filed,,1500.0,0,1500.0,0.0,1500.0,0
,,868,756,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Kahlil for Philly,Candidate Committee,1,Philadelphia,0.0,500.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760814,PA,Philadelphia,19130,Y,Y,,KAHLIL WILLIAMS,City Commissioner,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 19:45:42.982855+00,Joe Corrigan,City Commissioner,Filed,,500.0,0,500.0,0.0,500.0,0
,,869,757,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Citizens for Isaiah Thomas,Candidate Committee,1,Philadelphia,0.0,10000.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776692,PA,Philadelphia,19103,Y,Y,,ISAIAH THOMAS,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 19:57:25.430729+00,Zack Arnold,City Council,Filed,,10000.0,0,10000.0,0.0,10000.0,0
,,870,758,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Votes4Philly,Candidate Committee,1,Philadelphia,0.0,500.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,20180063,PA,Philadelphia,19146,Y,Y,,JEN DEVOR,City Commissioner,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-11 23:57:33.581003+00,Samuel Johnston,Other,Filed,,500.0,0,500.0,0.0,500.0,0
,,871,759,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Angel Cruz for City Council,Candidate Committee,1,Philadelphia,18101.37,21101.37,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776693,PA,Philadelphia,19134,Y,Y,,ANGEL CRUZ,City Council,,DEMOCRATIC,7,City Council District 7,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-12 09:15:14.741309+00,Joseph H Evangelista,City Council,Filed,,3000.0,0,3000.0,0.0,3000.0,0
,,872,760,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Kenney for Philadelphia,Candidate Committee,1,Philadelphia,0.0,10000.0,0.0,0.0,4,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2002306,PA,Philadelphia,19102,Y,Y,,JAMES KENNEY,Mayor,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-12 13:10:00.01453+00,Amanda DeMaria,Mayor,Filed,,10000.0,0,10000.0,0.0,10000.0,0
,,414,762,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Philly for Sandra Dungee Glenn,Candidate Committee,1,Philadelphia,0.0,30333.40,0.0,0.0,83,91,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760795,PA,Philadelphia,19103,Y,Y,,SANDRA DUNGEE GLENN,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-06-11 21:15:17.502476+00,Kristen Stoner,City Council,Filed Amendment,,50330.0,1865.79,50330.0,1865.79,52195.79,19996.60
,,873,764,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Philly for Sandra Dungee Glenn,Candidate Committee,1,Philadelphia,0.0,7500.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760795,PA,Philadelphia,19103,Y,Y,,SANDRA DUNGEE GLENN,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-12 14:11:19.227798+00,Kristen Stoner,City Council,Filed,,7500.0,0,7500.0,0.0,7500.0,0
,,853,765,2019-04-02 04:00:00+00,2019-05-06 04:00:00+00,2019-05-10 04:00:00+00,Finnspiration PAC,Candidate Committee,1,Philadelphia,6483.140000000007,30855.670000000007,0.0,0.0,31,45,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776695,PA,Philadelphia,19106,Y,Y,,BETH FINN,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-05-12 16:42:58.356046+00,Beth Finn,City Council,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/7945?aid=TnArYlhwdEZJTkQyK2ozVGhSOGNYUVhHdkNFbk5aWUxSOVZ5blI5c1NyMD0=,43556.15,62.24,43556.15,62.24,43618.39,19183.62
,,874,766,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Finnspiration PAC,Candidate Committee,1,Philadelphia,30855.67,35855.67,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776695,PA,Philadelphia,19106,Y,Y,,BETH FINN,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-12 17:04:01.201372+00,Beth Finn,City Council,Filed,,5000.0,0,5000.0,0.0,5000.0,0
,,875,767,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Kahlil for Philly,Candidate Committee,1,Philadelphia,0.0,500.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760814,PA,Philadelphia,19130,Y,Y,,KAHLIL WILLIAMS,City Commissioner,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-12 17:35:57.131721+00,Joe Corrigan,City Commissioner,Filed,,500.0,0,500.0,0.0,500.0,0
,,876,768,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Friends of Helen Gym,Candidate Committee,3,Pennsylvania,0.0,2500.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776474,PA,Philadelphia,19101,Y,Y,,HELEN GYM,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-12 17:43:45.423656+00,Joe Corrigan,Mayor,Filed,,2500.0,0,2500.0,0.0,2500.0,0
,,878,769,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Ward 1 Executive Committee,Ward,1,Philadelphia,1688.04,1176.04,0.0,0.0,0,1,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760762,PA,Philadelphia,19147,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),3,2019-05-12 19:11:24.208965+00,Claudia Setubal,Other,Filed,,0,0,0.0,0.0,0.0,512.0
,,877,770,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,PLP PAC,Other PAC,2,Southeast Pennsylvania,6500.0,3500.0,0.0,0.0,0,2,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760887,PA,Bala Cynwyd,19004,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-05-12 19:19:27.158726+00,Sean M. Reilly,Other,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/8041?aid=VGg4UlJZM1pkVXRnSHExMU8rUGNwYUVDZmIwa1QyYjFNVWJZWkg3aStoMD0=,0,0,0.0,0.0,0.0,3000.0
,,880,771,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Friends of Maria,Candidate Committee,1,Philadelphia,0.0,1000.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760752,PA,Philadelphia,19133,Y,Y,,MARIA QUIÑONES SÁNCHEZ,City Council,,DEMOCRATIC,7,City Council District 7,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-13 08:39:23.969114+00,Maria Quinones Sanchez,City Council,Filed,,1000.0,0,1000.0,0.0,1000.0,0
,,881,772,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Friends of Eryn Santamoor,Candidate Committee,1,Philadelphia,0.0,600.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776679,PA,Philadelphia,19130,Y,Y,,ERYN SANTAMOOR,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-13 09:45:10.576063+00,Lia Roggio-Smith,City Council,Filed,,600.0,0,600.0,0.0,600.0,0
,,163,773,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Mark Ross,Individual_Candidate,1,Philadelphia,0.0,-569.0,0.0,0.0,1,4,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760761,PA,Philadelphia,19121,Y,Y,,MARK ROSS,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-05-13 10:35:11.668158+00,Mark Ross,City Council,Filed Amendment,https://pdfgen.phila.gov/pdf/5c3e30919006b/8146?aid=NHoydmxxa1gvRGhTRTMwakh1UW5CSWlTLzRHcjIrT3diWmN2Q1Q3dSt4ND0=,100.0,0,100.0,0.0,100.0,669.0
,,752,774,2019-04-02 04:00:00+00,2019-05-06 04:00:00+00,2019-05-10 04:00:00+00,Mark Ross,Individual_Candidate,1,Philadelphia,-569.0,-1617.7,0.0,0.0,0,7,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760761,PA,Philadelphia,19121,Y,Y,,MARK ROSS,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-05-13 10:41:53.915116+00,Mark Ross,City Council,Filed Amendment,https://pdfgen.phila.gov/pdf/5c3e30919006b/8151?aid=NStvdndpZVlzTmVsdzJWU25ZMUd1ZUJ3NCtWUWdEUlp1RmVBc0lmd3RDOD0=,0,0,0.0,0.0,0.0,1048.7
,,883,776,2019-04-02 04:00:00+00,2019-05-06 04:00:00+00,2019-05-10 04:00:00+00,TONYA BAH,Individual_Candidate,1,Philadelphia,0.0,0.0,0.0,0.0,0,0,0.0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760884,PA,Philadelphia,19141,,,,TONYA BAH,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Statement,Campaign Finance Statement,1,2019-05-13 16:06:11.5506+00,Tonya Bah,City Council,Filed Statement,,0,0,0.0,0.0,0.0,0
,,885,778,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,American Beverage Association,Other PAC,5,All locations,0.0,-645.17,0.0,0.0,0,1,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760837,DC,Washington,20004,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),3,2019-05-13 16:32:27.511991+00,Stacey L. Pine,Other,Filed,,0,0,0.0,0.0,0.0,645.17
,,886,779,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Vote Vidas PAC,Candidate Committee,3,Pennsylvania,34360.77,34860.77,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776706,PA,Philadelphia,19110,Y,Y,,LAUREN VIDAS,City Council,,DEMOCRATIC,2,City Council District 2,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-13 14:08:21.470315+00,Paul Feingold,City Council,Filed,,500.0,0,500.0,0.0,500.0,0
,,887,780,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Kenney for Philadelphia,Candidate Committee,1,Philadelphia,0.0,2500.0,0.0,0.0,3,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2002306,PA,Philadelphia,19102,Y,Y,,JAMES KENNEY,Mayor,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-13 14:30:28.171599+00,Amanda DeMaria,Mayor,Filed,,2500.0,0,2500.0,0.0,2500.0,0
,,888,781,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Friends of Curtis Jones Jr.,Candidate Committee,3,Pennsylvania,0.0,2700.0,0.0,0.0,2,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776090,PA,Philadelphia,19101,Y,Y,,"CURTIS JONES, JR",City Council,,DEMOCRATIC,4,City Council District 4,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-13 14:42:47.322679+00,Karen Lewis,City Council,Filed,,2700.0,0,2700.0,0.0,2700.0,0
,,667,782,2019-04-02 04:00:00+00,2019-05-06 04:00:00+00,2019-05-10 04:00:00+00,Berger & Montague State PAC,Other PAC,1,Philadelphia,13715.0,5423.0,0.0,0.0,2,4,0,0,2019.0,2019-05-21 04:00:00+00,Primary,20160313,PA,Philadelphia,19103,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-05-13 15:27:10.16552+00,Dan Berger,,Filed Amendment,https://pdfgen.phila.gov/pdf/5c3e30919006b/8959?aid=b0dlL05FeWRjMDIxRnR1MXBFUWZ4ZjltOTlSNS9DQjhYZzFaRGxSTThoST0=,7500.0,0,7500.0,0.0,7500.0,15792.5
,,889,783,2019-04-02 04:00:00+00,2019-05-06 04:00:00+00,2019-05-10 04:00:00+00,Tiffany Palmer Candidate,Individual_Candidate,1,Philadelphia,0.0,-16019.06,0.0,0.0,0,111,0,0,2019.0,2019-05-21 04:00:00+00,Primary,20190205,PA,Philadelphia,19119,Y,,,TIFFANY PALMER,Judge of the Court of Common Pleas,,DEMOCRATIC,0,City of Philadelphia,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-05-13 15:57:31.731129+00,Tiffany Palmer,Judge of the Court of Common Pleas,Filed,https://pdfgen.phila.gov/pdf/5c3e30919006b/9029?aid=aU5PeHhQWXBUU0lPTVB0cTV0end0YjFjMWxPZVhJMnhyckZ2WDBwMVV2OD0=,0,0,0.0,0.0,0.0,16019.06
,,891,784,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Kahlil for Philly,Candidate Committee,1,Philadelphia,0.0,1000.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760814,PA,Philadelphia,19130,Y,Y,,KAHLIL WILLIAMS,City Commissioner,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-13 16:18:03.909393+00,Joe Corrigan,City Commissioner,Filed,,1000.0,0,1000.0,0.0,1000.0,0
,,895,785,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,DEELEY 15,Candidate Committee,3,Pennsylvania,0.0,5900.0,0.0,0.0,1,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776522,PA,Philadelphia,19110,Y,Y,,LISA M DEELEY,City Commissioner,,DEMOCRATIC,0,City of Philadelphia,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-13 18:10:51.772143+00,Matthew Daggett,City Commissioner,Filed,,5900.0,0,5900.0,0.0,5900.0,0
,,6305,6070,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,Excellent Schools PA,Other PAC,1,Philadelphia,125834.05,60834.05,0.0,0.0,0,5,0,5,2022.0,2022-05-17 04:00:00+00,Primary,17760943,PA,Philadelphia,19106,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2022-05-02 19:46:40.719197+00,David Hardy,,Filed,,0,0,0.0,0.0,0.0,65000.0
,,896,786,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Squilla for Council,Candidate Committee,1,Philadelphia,0.0,3500.0,0.0,0.0,2,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776312,PA,Philadelphia,19148,Y,Y,,MARK SQUILLA,City Council,,DEMOCRATIC,1,City Council District 1,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-13 18:33:29.047619+00,Matthew Daggett,City Council,Filed,,3500.0,0,3500.0,0.0,3500.0,0
,,475,787,2019-04-02 04:00:00+00,2019-05-06 04:00:00+00,2019-05-10 04:00:00+00,Friends of Irina M Goldstein,Candidate Committee,1,Philadelphia,7303.58,11274.20,0.0,0.0,18,38,13967.8,0,2019.0,2019-05-21 04:00:00+00,Primary,17760816,PA,Philadelphia,19115,Y,Y,,IRINA GOLDSTEIN,City Council At-Large,,REPUBLICAN,0,City of Philadelphia,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-05-13 19:40:09.13246+00,Irina Goldstein,City Council,Filed Amendment,https://pdfgen.phila.gov/pdf/5c3e30919006b/9149?aid=STVKc29uZDBrWS9VZlF5TjBtSVBIMHpvemxlQ0RhVVlpRElKYmhiUE9CND0=,16336.92,0,16336.92,0.0,16336.92,12366.30
,,897,788,2019-05-07 04:00:00+00,2019-05-21 04:00:00+00,2019-05-22 04:00:00+00,Jamie for West Philly,Candidate Committee,1,Philadelphia,0.0,5500.0,0.0,0.0,3,0,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776723,PA,Philadelphia,19107,Y,Y,,JAMIE GAUTHIER,City Council,,DEMOCRATIC,3,City Council District 3,,,,10a,24-Hour Pre-Primary - Contributions,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),2,2019-05-13 19:32:34.826232+00,Christopher Mejia-Smith,City Council,Filed,,5500.0,0,5500.0,0.0,5500.0,0
