objectid,system,monthday_installed,year_installed,owner,rotation,subtype,symbolgroup,x_coord,y_coord,inlettype,gps,operator,hydraulicid,facilityid,gratetype
18957,STORM,12_15,1958,PWD,234,1,Inlet,-75.02895361448,40.06782688574,INLCTY4,1,PWD,215_8149,{3A1A5E97-6CD3-4C42-AD24-DA19BA8C10C5},UNK
18958,STORM,10_3,1950,PWD,336,1,Inlet,-75.12951917209,40.05637987127,INLCTY4,1,PWD,215_4783,{071A36CD-7DF0-4B6E-8847-C44E38F86071},UNK
18959,STORM,,,PWD,232,1,Inlet,-75.03487585325,40.10624099273,INLCTY4,1,PWD,215_41183,{C33E5B19-79B5-4D19-B1C5-E60C4EA236AE},NA
18960,STORM,12_14,1959,PWD,158,1,Inlet,-75.01862514705,40.06405381396,INLCTY4,1,PWD,215_7305,{A86C4AE1-68FE-4BB7-A2D2-33F40D46EDAB},UNK
18961,STORM,10_12,2010,PWD,7,1,Inlet,-75.16635621102,39.89035419429,INLOMG4,1,PWD,215_39065,{A5FAE0C4-7ACE-4D25-8C5C-EF2F98712826},
18962,STORM,1_21,2008,PWD,8,1,Inlet,-75.17397235483,39.89295386182,INLOMG4,1,PWD,215_39073,{078A61EF-B62F-4D43-B4D6-C01CB2EF41C4},
18963,STORM,1_21,2008,PWD,3,1,Inlet,-75.17384415791,39.89169757332,INLHG4,1,PWD,215_39069,{56C0AB6D-FA84-4A4C-BCA2-29A3D83AB9A6},
18964,STORM,7_8,9994,PWD,306,1,Inlet,-75.21704334,40.02304038897,INLOMG6,1,PWD,215_1408,{5C507E4D-055B-40FE-93F9-91425FF71E98},UNK
18965,STORM,,,PWD,133,1,Inlet,-75.18396896139,40.01792919418,INLCTYC2,1,PWD,215_33833,{D05A9FC6-F3A2-4A80-90BB-1DC6BF68B69F},
18966,STORM,9_17,2008,PWD,90,1,Inlet,-74.98589341535,40.1209737878,INLOMG4,1,PWD,215_37148,{452F0F2C-B1C1-48C5-853B-F2B0DBEEC927},UNK
18967,STORM,9_17,2008,PWD,44,1,Inlet,-74.98553475307,40.1217379853,INLOMG4,1,PWD,215_37172,{DD7F4D95-B1A8-40F6-8812-1C4CF4262AF8},UNK
18968,STORM,10_26,1961,PWD,175,1,Inlet,-75.22901811617,40.04886222593,INLCTYDB,1,PWD,215_2948,{7A681658-BFEE-45BE-A5E9-091857543D50},UNK
18969,STORM,7_5,1956,PWD,50,1,Inlet,-74.99515379641,40.05333383655,INLCTY4,1,PWD,215_4728,{DFBB69B8-7AE7-4062-9639-51B6BFC6968F},UNK
18970,STORM,5_17,1954,PWD,2,1,Inlet,-75.04062653207,40.05698078732,INLCTY4,1,PWD,215_5372,{5323B42F-DC62-4E15-A6B0-0F51CC98BCE0},UNK
18971,STORM,12_18,9964,STATE,313,1,Inlet,-75.00416587239,40.1029140354,INLCTY4,1,PWD,215_13071,{64E57B94-51AF-4505-9507-4D6A3969B927},UNK
18972,STORM,12_18,9964,STATE,326,1,Inlet,-75.01499353367,40.09468583028,INLCTY4,1,PWD,215_14312,{00365D17-C24B-4F21-A317-223A01D3F132},UNK
18973,STORM,1_19,1955,PWD,111,1,Inlet,-75.02437555803,40.09451351657,INLCTY4,1,PWD,215_14371,{5CB96D8F-EFA3-495F-BD26-6DDE9F128375},UNK
18218,STORM,,,PWD,173,1,,-75.14020266031,39.90053259139,INLUNK,,PWD,215_38278,{FFEFF971-84EF-491D-AD68-D567B3F528A5},
18219,STORM,,,PWD,159,1,Inlet,-75.14267555579,39.93519525636,INLOMG4,1,PWD,215_34562,{30FC7200-CAC1-4862-9ADE-64247F549D4A},
18220,STORM,,,PUBLIC,182,1,Inlet,-75.14187811164,39.93683185302,INLCTY6,1,PRIV,215_35605,{E598F4FA-C486-407D-97A5-6CE8AA37BBAA},
18221,STORM,1_1,9999,PRIV,281,1,Inlet,-75.19077201139,39.891776835,INLUNK,1,PIDC,215_25777,{B81F3CCA-1F23-405D-B066-23E0CB7187CE},
18222,STORM,1_1,9999,PRIV,94,1,Inlet,-75.18805642461,39.89104834445,INLUNK,1,PIDC,215_25940,{642154DA-C677-499A-A774-13AB5FC64720},
18223,STORM,10_20,1971,PWD,237,1,Inlet,-75.25160027226,39.89891518042,INLCTY4,1,PWD,215_16661,{AE674E22-7714-4EA0-9D66-A5C82DDAD738},UNK
18224,STORM,10_3,1960,PWD,132,1,Inlet,-75.01146701086,40.04259070473,INLCTY4,1,PWD,215_2820,{72D8AC5A-F61A-43FF-8112-557786AAF672},UNK
18225,STORM,4_30,1957,PWD,226,1,Inlet,-75.01144260068,40.0428503133,INLCTY4,1,PWD,215_2796,{12F000C9-D275-4F98-85B2-4E2B192B2A79},UNK
18226,STORM,1_28,9929,PWD,33,1,Inlet,-75.03646565465,40.0432786044,INLCTYC2,1,PWD,215_2811,{8870B747-17E2-4EFD-AF4D-85AA909F002B},UNK
18227,STORM,1_1,9999,PRIV,95,1,Inlet,-75.17658843189,39.88861524509,INLGRATE,1,PIDC,215_26672,{4C66768A-5E97-4F35-B648-6FA58A178411},
18228,STORM,1_1,9999,PRIV,95,1,Inlet,-75.17785566507,39.88740056195,INLGRATE,1,PIDC,215_26741,{97363FFD-01E6-46AA-BC2A-6E049134C90F},
18229,STORM,11_16,1967,PWD,133,1,Inlet,-75.06192836561,40.08461999001,INLCTY4,1,PWD,215_10831,{1A589A0F-51BF-4EC0-818B-D3F0AEA1C951},UNK
18230,STORM,11_16,1967,PWD,335,1,Inlet,-75.05860550474,40.08741694996,INLCTY4,1,PWD,215_11123,{3F12FEC7-CC2F-4043-9C1D-71703B4DF41C},UNK
18231,STORM,10_21,9976,PWD,311,1,Inlet,-75.0712656321,40.08912898306,INLOMG6,1,PWD,215_15144,{6330AAA6-EE00-4139-89BB-790845FE91EC},UNK
18232,STORM,10_21,9976,PWD,121,1,Inlet,-75.07335927552,40.08786661634,INLOMG6,1,PWD,215_11112,{E142C7D5-AB1B-46FE-9AA9-90284993F723},UNK
18233,STORM,1_1,1967,PWD,134,1,Inlet,-75.06248342156,40.08423779482,INLCTY4,1,PWD,215_10881,{5593B870-9DFB-4032-B3D6-28C680D696EB},UNK
18234,STORM,9_13,2004,PWD,246,1,Inlet,-75.20178686904,40.01313418571,INLOMG6,1,PWD,215_38501,{DD79CD2F-EC73-4171-A9FF-17B46521A9DA},
18235,STORM,9_13,2004,PWD,273,1,Inlet,-75.20131229915,40.01291376103,INLOMG6,1,PWD,215_38499,{D9EDBBF6-DD38-49E2-84FD-7384652F38C9},
18236,STORM,7_18,2006,PWD,244,1,Inlet,-75.03994783994,40.0866357093,INLHG4,1,PWD,215_11166,{7EBF1A98-7554-4A4B-91EA-688D046B86E9},UNK
18237,STORM,4_29,1964,PWD,222,1,Inlet,-74.99524208919,40.07432100733,INLCTY4,1,PWD,215_9613,{5E84B410-7B3A-498E-8ADF-FCF2B565D397},UNK
18238,STORM,,,PWD,183,1,Inlet,-74.96461021867,40.09720713612,INLCTYC3,1,PWD,215_33011,{8FD360AC-99EF-46EE-9C1C-70A8AAB0DAB7},
18239,STORM,11_3,1961,PWD,167,1,Inlet,-74.96564072988,40.09570472359,INLCTY4,1,PWD,215_13972,{E8F7DA8E-3DC8-4FFF-BFC8-DEBDEF319007},UNK
18240,STORM,10_19,2005,PWD,238,1,Inlet,-75.0446412235,40.05722097925,INLOMG4,1,PWD,215_38829,{F4416E37-F749-4CDB-A5A1-EDC6C7F471B9},
18241,STORM,4_29,1960,PWD,46,1,Inlet,-74.98673180773,40.09185206674,INLCTY4,1,PWD,215_34700,{1A47D0E1-665A-46B8-ADF1-E245E8BE9B9B},UNK
18242,STORM,1_1,9999,USNAVY,97,1,Inlet,-75.16759289502,39.89058835402,INLGRATE,1,PIDC,215_25935,{6294A90D-4C7F-4D4F-9A6F-77EB2ECAD0AE},
18243,STORM,1_1,9999,PIDC,5,1,Inlet,-75.17140923895,39.89025122977,INLGRATE,1,PIDC,215_26050,{9AA49BB1-E90D-4BB8-A349-FD52D34B9721},
18244,STORM,9_17,2008,PWD,144,1,Inlet,-74.98837183022,40.11900780213,INLOMG4,1,PWD,215_37157,{4D8858FD-B918-4072-83D0-8D4AF385FE73},UNK
18245,STORM,12_23,1959,PWD,229,1,Inlet,-74.99270572205,40.11954657338,INLCTY4,1,PWD,215_11850,{E8A98E6E-B7CD-441B-B828-A3556D65CA6B},UNK
17741,STORM,,,STATE,178,1,Inlet,-75.20623251976,39.9412333043,INLUNK,1,STAT,215_28096,{FC90AD3D-A72F-479D-A2A9-091C93706C65},
17742,STORM,,,STATE,178,1,Inlet,-75.20637295035,39.94124393193,INLUNK,1,STAT,215_28097,{E05D0175-DA06-4D20-9EB2-F53DCB81CB5F},
17743,STORM,1_1,9999,PIDC,185,1,Inlet,-75.1842721754,39.88786960394,INLGRATE,1,PIDC,215_27038,{095E30A1-7A02-48F1-995A-BF92E2576D9B},
17744,STORM,,,PWD,195,1,Inlet,-75.23904339255,40.0738543198,INLOMG6,1,PWD,215_31628,{2B54BFD4-1D28-4543-A1F1-2621B417C2C0},
17745,STORM,8_18,9982,PARK,65,1,Inlet,-75.19488191781,40.00852180583,INLPARK,1,PWD,215_33133,{0E082495-5326-497A-8B4A-8482BD8F9228},UNK
17746,STORM,3_27,1914,PWD,173,1,Inlet,-75.17238708473,40.00393933581,INLCTYC3,1,PWD,215_461,{2094C6BA-7EFD-45FC-B5FD-050F996A3F62},UNK
17747,STORM,10_19,9951,PWD,144,1,Inlet,-75.08637223492,40.06662417109,INLCTY4,1,PWD,215_7427,{F465AC56-0ACA-4924-BC5B-7748422F4AE7},UNK
17748,STORM,7_17,1944,PWD,236,1,Inlet,-75.08918984689,40.07459149524,INLCTY4,1,PWD,215_9295,{2A33DBCE-0677-477F-951D-DE2709B0F68F},UNK
17749,STORM,12_9,1954,PWD,355,1,Inlet,-75.08508761821,40.07236266046,INLCTY4,1,PWD,215_8705,{6185A0EB-33B2-4A1F-88D0-C85E7A5EBA8E},UNK
17750,STORM,1_1,9999,AIRPRT,20,1,Inlet,-75.23353386779,39.88725935796,INLUNK,1,AIRP,215_16482,{CB93C2AA-A7DB-4997-A8F1-04592E43F9B3},UNK
17751,STORM,1_1,9999,AIRPRT,261,1,Inlet,-75.23224061762,39.87010876905,INLUNK,1,AIRP,215_15415,{2552690C-9BD8-457D-885A-BBAEE4017986},UNK
17752,STORM,1_1,9999,AIRPRT,282,1,Inlet,-75.26648314265,39.87112990509,INLUNK,1,AIRP,215_15402,{7A4F87DE-2584-43AC-A748-6CBDA6FD66FA},UNK
17753,STORM,1_1,9999,AIRPRT,287,1,Inlet,-75.26020543204,39.87175199934,INLUNK,1,AIRP,215_15352,{6DC7EED7-D95F-4634-B7B1-CC5F3077E313},UNK
17754,STORM,1_1,9999,PRIV,293,1,Inlet,-75.23648073591,39.88218069633,INLUNK,1,PRIV,215_16413,{3D185FBA-DA43-46C6-BB6F-AF77918EC4D2},UNK
17755,STORM,1_1,9999,AIRPRT,10,1,Inlet,-75.24110464131,39.88113884718,INLUNK,1,AIRP,215_16205,{5D06CA59-3ABF-43DB-AA92-F4E341AA517E},UNK
17756,STORM,7_2,1957,PWD,296,1,Inlet,-74.97191192441,40.08315966335,INLCTYDB,1,PWD,215_11066,{B3535A48-401F-4AC7-BDBE-62FB230C3427},UNK
17757,STORM,7_17,2007,PWD,6,1,Inlet,-75.1660174316,39.88765890412,INLOMG4,1,PWD,215_38714,{D4BBCC15-B711-4816-B423-0C0EE9E1DA77},
17758,STORM,,,PWD,245,1,Inlet,-75.19417915023,40.00905700102,INLCTYC1,1,PWD,215_35380,{E3C2A14B-B790-4C7B-B45D-B764C9EE4648},
17759,STORM,8_29,2001,PWD,82,1,Inlet,-75.18717691353,40.00609239126,INLCTY4,1,PWD,215_675,{21C41377-B277-4C79-998B-26F1B76F19B9},UNK
17760,STORM,3_7,9974,PWD,286,1,Inlet,-75.21179135398,39.91781044291,INLOMG4,1,PWD,215_17386,{BC3F1CB0-8FC4-4089-B44A-2D6AC5132FE0},UNK
17761,STORM,11_5,2001,PWD,295,1,Inlet,-75.13003801916,39.96675578836,INLGRATE,1,PWD,215_39413,{EE312C73-F9FA-428D-9541-B0062847231F},BISAFE
17762,STORM,1_1,9999,PWD,319,1,Inlet,-75.01119394059,40.13282495221,INLOMG4,1,PWD,215_11328,{6BA100E7-4FF3-4B6A-B617-54DD6BA2F842},UNK
17763,STORM,,,PWD,114,1,Inlet,-75.00748785703,40.13283530955,INLCTY4,1,PWD,215_35704,{978AC867-DF6A-4DF3-B502-1768B96E8891},
17764,STORM,,,PWD,53,1,,-75.20158385369,40.05243471859,INLCTY4,,PWD,215_38254,{DC498B8B-BA57-400C-9CD6-DEAB87D9BBC1},
17765,STORM,5_8,1989,PWD,43,1,Inlet,-75.17946740104,40.02367073369,INLCTY4,1,PWD,215_32561,{846E8DB3-06D8-4B04-9525-AD3E453C4F1D},NA
17766,STORM,11_3,1961,PWD,292,1,Inlet,-74.96702375656,40.09446439562,INLCTY4,1,PWD,215_14160,{43E1F1AC-C95F-41EC-BC19-4EA6B19260F7},UNK
17767,STORM,1_1,1969,STATE,,1,Inlet,-75.17449307199,39.89965627737,INLUNK,1,STAT,215_40126,{B6B7760F-90B4-4E4F-B3B1-1B1E327335EB},
17768,STORM,1_1,9999,AIRPRT,173,1,Inlet,-75.2399522235,39.87916269355,INLUNK,1,AIRP,215_16039,{0B7437DD-9EAA-4613-82F7-3A5219D2C4D3},UNK
18638,STORM,9_28,2007,PWD,301,1,Inlet,-75.21533459275,40.02720391273,INLOMG6,1,PWD,215_37016,{4D789BFE-6EAF-45AA-B81B-22E6E2CC2AE4},
18639,STORM,,,PWD,36,1,Inlet,-75.09875941442,39.98008725613,INLHG4,1,PWD,215_39631,{051CFA08-C27A-4836-BE64-C92DAB8CD3DF},
18640,STORM,,,STATE,352,1,Inlet,-75.14043282884,39.94827801854,INLUNK,1,STAT,215_39648,{95BDAB83-1744-4E60-88BA-B7453022BBF6},
18641,STORM,1_1,9999,PRIV,10,1,Inlet,-75.17040121494,39.88759540316,INLGRATE,1,PIDC,215_27021,{FD716869-0473-41FB-A5A6-2F829B1E00DD},
18642,STORM,1_1,9999,AIRPRT,107,1,Inlet,-75.26618968572,39.86663835062,INLUNK,1,AIRP,215_15292,{5B896507-1E6E-4777-AEC3-4692DC2520F0},UNK
18643,STORM,1_1,9999,AIRPRT,,1,Inlet,-75.24582434129,39.86993329455,,1,AIRP,215_41439,{F1510A52-AAB7-41EA-B32E-41D290C977F8},
18644,STORM,1_1,9999,AIRPRT,181,1,Inlet,-75.23886445997,39.88000546791,INLUNK,1,AIRP,215_15968,{DB549865-0059-40C3-AC6B-04609B5FA1BD},UNK
18645,STORM,1_1,9999,AIRPRT,,1,Inlet,-75.263809345,39.8735682538,INLUNK,1,AIRP,215_41447,{568F400B-6321-48F7-B464-90119212BFBB},
18646,STORM,11_28,1955,PWD,42,1,Inlet,-74.99668375741,40.10581721536,INLCTY4,1,PWD,215_12715,{FF7CDB6C-0DD3-4836-955A-2864E9D979EB},UNK
18647,STORM,12_2,1960,PWD,48,1,Inlet,-74.98523894661,40.09532342002,INLCTY4,1,PWD,215_14107,{D72F1C68-FBDF-4CE9-AAC6-FBFE7248038E},UNK
18648,STORM,12_2,1960,PWD,272,1,Inlet,-74.98461554132,40.09463336663,INLCTY4,1,PWD,215_14200,{95F6DC9A-C23B-457B-9BD7-099CB3D1CB5E},UNK
18649,STORM,10_2,1961,PWD,315,1,Inlet,-74.98414103319,40.09019343219,INLCTY4,1,PWD,215_14790,{61B9A11A-FE71-43B6-BA3D-27014B52900A},UNK
18650,STORM,,,PWD,326,1,,-75.07150107673,40.05149352282,INLCTY4,,PWD,215_38194,{D316693A-827D-4ED6-88D9-245607EE82CF},
18651,STORM,,,STATE,316,1,,-75.17916934666,40.01421444633,INLOMG4,,STAT,215_37958,{4FA0C349-68ED-4B15-BBF7-D708A8F7EF8C},
18652,STORM,,,STATE,293,1,Inlet,-75.18702462799,40.00971079736,,1,STAT,215_40400,{DB51A75A-2BB8-4475-A4C1-293A1A39B44F},
18653,STORM,11_16,1967,PWD,133,1,Inlet,-75.06142503209,40.08496689783,INLCTY4,1,PWD,215_10780,{4504B8C5-5C69-421F-BF2B-75A41A24545F},UNK
18654,STORM,11_16,1967,PWD,157,1,Inlet,-75.05826086616,40.08760947729,INLCTY4,1,PWD,215_11100,{F83F80C7-20E5-4895-BEF8-17A77505B625},UNK
18655,STORM,11_1,1956,PWD,322,1,Inlet,-75.05227304996,40.09468639846,INLCTYDB,1,PWD,215_14427,{55C0700E-861C-40D8-B0B1-5FCB2BD29BE0},UNK
18656,STORM,9_16,2008,PWD,145,1,Inlet,-75.20268302896,40.03972415654,INLOMG6,1,PWD,215_41098,{8CF60950-E9CC-4767-B362-56CE6E03A1ED},
18657,STORM,11_20,1953,PWD,207,1,Inlet,-75.04689257413,40.09105602067,INLCTY4,1,PWD,215_14862,{25BD40C7-71EE-4A14-AD6B-BA627F7BBDA7},UNK
18658,STORM,5_25,9956,PWD,211,1,Inlet,-75.04592650315,40.08955206139,INLCTY4,1,PWD,215_15034,{33BFBEAA-06E5-4DC1-B894-9F97EF9A1998},UNK
18659,STORM,8_16,1957,PWD,308,1,Inlet,-75.05711664082,40.10025384055,INLCTY4,1,PWD,215_13656,{1B3FC3B0-FEDD-4957-9555-27ADBEDBD3F7},UNK
18660,STORM,7_17,1962,PWD,54,1,Inlet,-75.05525556236,40.10392294464,INLCTYDB,1,PWD,215_13087,{A4B22EA4-6D8F-45DB-BBD6-49475DA86D54},UNK
18661,STORM,12_21,1954,PWD,326,1,Inlet,-75.05655893146,40.070226989,INLCTY4,1,PWD,215_8386,{5FA2A318-10AB-4707-94C0-21DEA4983B0E},UNK
18662,STORM,4_8,1954,PWD,326,1,Inlet,-75.05483889163,40.06915428029,INLCTY4,1,PWD,215_8296,{0C657E0D-EEEA-404D-981B-39C7C4C9AC26},UNK
18663,STORM,,,PWD,314,1,Inlet,-75.00548726996,40.09243831667,INLCTY4,1,PWD,215_36387,{9259A703-C78D-45F9-94D9-2C7409D82B80},
18664,STORM,9_12,1961,PWD,133,1,Inlet,-74.99423352177,40.09036522868,INLCTY4,1,PWD,215_14795,{F6E57023-BC63-498B-B6FD-CD2AE674C4AA},UNK
18665,STORM,1_1,9999,PWD,142,1,Inlet,-75.05431447238,40.0941016394,INLOMG4,1,PWD,215_14514,{8E877069-57C9-4124-AEA8-4B0FBC43B5BC},UNK
19142,STORM,1_1,9999,STATE,126,1,Inlet,-75.11799964458,39.97455891521,INLUNK,1,STAT,215_40689,{88ED67C0-6337-4375-923C-5774162FCDFB},
19143,STORM,1_1,9999,STATE,306,1,Inlet,-75.11708978378,39.97505491851,INLUNK,1,STAT,215_40698,{E4BAC8C1-A0DC-409D-93D9-0C6E2664228B},
19144,STORM,1_1,9999,STATE,126,1,Inlet,-75.11639189389,39.97540041096,INLUNK,1,STAT,215_40705,{67C4EFCE-93BD-4172-9C8B-FC455829418E},
19145,STORM,1_1,1895,PWD,41,1,Inlet,-75.21905986845,40.02983553143,INLUNK,1,PWD,215_34061,{CADD65D1-652D-4B5A-BC04-76DAC6D7298D},UNK
19146,STORM,7_1,1953,PWD,223,1,Inlet,-74.99076972958,40.05754322214,INLCTYDB,1,PWD,215_31833,{FB9DE31B-11F7-4BCC-AA38-42D53456E9EC},UNK
19147,STORM,5_3,1956,PWD,132,1,Inlet,-74.99049456538,40.06026711172,INLCTY4,1,PWD,215_6449,{AE4E8426-0B98-4D61-9D71-0B657D2C4EC0},UNK
19148,STORM,12_24,9991,PWD,235,1,Inlet,-75.00107529754,40.06381202323,INLOMG4,1,PWD,215_7243,{41C23472-4750-4DDB-BAAD-0FA3A5351BA1},UNK
19149,STORM,10_17,1956,PWD,47,1,Inlet,-75.00583637339,40.06227228129,INLCTY4,1,PWD,215_7028,{8C5C3E18-2B68-4BC0-B777-0D0C8CF76D63},UNK
19150,STORM,6_5,1956,PWD,43,1,Inlet,-75.00312167094,40.06674932541,INLCTY4,1,PWD,215_7935,{6B3A7433-1157-4939-9CA6-EDCBF9E8B562},UNK
19151,STORM,1_28,1953,PWD,168,1,Inlet,-75.00869282039,40.06749967475,INLCTY4,1,PWD,215_8104,{AFC3A79B-7FEC-4C87-BDFE-E3813B9A6F7F},UNK
19152,STORM,,,STATE,55,1,Inlet,-75.1988502267,40.00678902729,INLUNK,1,STAT,215_41851,{09837BBC-2273-43D0-8B45-C27F94A12326},
19153,STORM,,,STATE,213,1,Inlet,-75.21698546126,40.04239688171,INLUNK,1,STAT,215_29241,{094DC182-AD72-4343-AB64-203374DA1291},
19154,STORM,,,STATE,157,1,Inlet,-75.19650908931,39.99662009429,INLUNK,1,STAT,215_41873,{B31BBC21-71C2-448B-913A-52E470D04328},
19155,STORM,1_1,9999,PWD,222,1,Inlet,-75.21047669099,40.03765987337,INLCTY4,1,PWD,215_2195,{7C6CF8EB-F763-4C97-A62F-D3EB823F3678},UNK
19156,STORM,6_22,1951,PWD,172,1,Inlet,-75.12641403499,40.05468838962,INLCTY4,1,PWD,215_4437,{E3672781-E6A5-4F99-A420-02D9DF04F73C},UNK
19157,STORM,,,PWD,28,1,Inlet,-75.24632836791,39.91732989461,INLCTY4,1,PWD,215_40442,{993A026A-CA96-49A8-87F1-BB10A4D52C18},NA
19158,STORM,7_25,1960,PWD,218,1,Inlet,-74.96878624257,40.09496114759,INLCTY4,1,PWD,215_14099,{C5BBF934-3F60-4D3A-90C2-08D5453989DE},UNK
19159,STORM,5_18,1964,PWD,134,1,Inlet,-74.97027265776,40.07833568174,INLCTY4,1,PWD,215_10146,{576664B4-E7EE-4287-BF72-03EADB5761F8},UNK
19160,STORM,1_1,9999,USNAVY,278,1,Inlet,-75.16699567282,39.88752079593,INLGRATE,1,PIDC,215_27023,{BBC8BC03-B0B7-4120-876B-626FB887871C},
19161,STORM,2_26,2008,PWD,244,1,Inlet,-75.19466941877,40.00924135877,INLHG4,1,PWD,215_38669,{10945FFE-6102-49D0-A41E-ABE19F1AF501},
19162,STORM,7_27,1915,PWD,44,1,Inlet,-75.19316333418,40.03532201187,INLCTYC3,1,PWD,215_32563,{F821D949-5F10-45E6-9363-B4AE7F49D363},UNK
19163,STORM,12_23,1957,PWD,25,1,Inlet,-75.20459474283,40.02105938125,INLCTY4,1,PWD,215_1194,{4D305D7C-A627-4437-B4F9-6C2882310231},UNK
19164,STORM,8_1,1888,PWD,301,1,Inlet,-75.20464246709,40.01921195174,INLCTYC3,1,PWD,215_1250,{435D5B58-048F-46B0-952E-23930C4278A7},NA
19165,STORM,3_10,1927,PWD,301,1,Inlet,-75.20552276558,40.02679174182,INLCTYC2,1,PWD,215_1788,{36400A2F-03BB-4F71-BC9A-1E564BF94FA3},UNK
19166,STORM,1_1,9999,STATE,126,1,Inlet,-75.11630764499,39.9754452131,INLUNK,1,STAT,215_40707,{429D13DE-DB13-4077-87C2-DE4C23311BFB},
19167,STORM,1_1,9999,STATE,126,1,Inlet,-75.11399142001,39.97665273342,INLUNK,1,STAT,215_40730,{05FF2B43-5228-4085-8149-F19B3DBBB7E6},
19168,STORM,1_1,9999,STATE,126,1,Inlet,-75.11589288075,39.97547150365,INLUNK,1,STAT,215_40773,{D3A5FE41-DF82-4621-A26A-C782E7D2C076},
19169,STORM,1_1,9999,STATE,129,1,Inlet,-75.12042758015,39.97347512004,INLUNK,1,STAT,215_40790,{DF0060D2-3213-43CD-A26E-8956F15009A3},
18246,STORM,12_7,9972,PWD,224,1,Inlet,-74.98964880524,40.11575013959,INLOMG6,1,PWD,215_12156,{9B190CCE-498D-4838-995E-6D18D86542E8},UNK
18247,STORM,,,PWD,325,1,Inlet,-75.07677545983,40.05442342749,INLCTY4,1,PWD,215_34329,{3D9F964E-3FFB-4179-ABF4-A2E39C008826},
18248,STORM,3_15,9948,PWD,126,1,Inlet,-75.07970245807,39.99684836574,INLCTY4,1,PWD,215_568,{46727F10-501C-4B9E-AF63-DCE8F84D32B3},UNK
18249,STORM,3_15,9948,PWD,217,1,Inlet,-75.07970819773,39.99680259698,INLCTY4,1,PWD,215_570,{6132FA08-FCC6-4AEC-A254-BD276C1CB458},UNK
18250,STORM,1_1,9999,PRIV,170,1,Inlet,-75.18062045089,39.88849084466,INLGRATE,1,PIDC,215_26707,{7165F8B6-A3F2-4403-BB9A-B034F061A244},
18251,STORM,1_1,9999,PRIV,279,1,Inlet,-75.17995970522,39.88708741589,INLGRATE,1,PIDC,215_27155,{79DAF12F-CBC5-4147-AC2A-BEEB2919598D},
18252,STORM,1_1,9999,PRIV,175,1,Inlet,-75.17395367917,39.89167991021,INLUNK,1,PIDC,215_25630,{FCEABE24-8E69-47C4-9BF3-DFDA06CC4CC1},
18253,STORM,1_1,9999,USNAVY,185,1,Inlet,-75.17461660949,39.8894795011,INLUNK,1,PIDC,215_26238,{E803AE05-E691-47BF-BA2E-3AA6364302D0},
18254,STORM,1_1,9999,PRIV,98,1,Inlet,-75.18107159486,39.88700610646,INLUNK,1,PIDC,215_27180,{43E5C59F-94C9-4ADC-BEEA-FEB50EDD1D0D},
18255,STORM,,,ABT,325,1,Inlet,-75.0638683778,40.10027041039,INLCTYDB,1,ABIN,215_31647,{29EB607B-239D-4C20-BFCA-97AC9BF33E45},
18256,STORM,,,PWD,124,1,Inlet,-75.2287060868,40.02986354377,INLOMG6,1,PWD,215_35798,{224F77BB-1DED-41FC-900B-A4681CA4D10C},
18257,STORM,12_23,1957,PWD,33,1,Inlet,-75.20574573971,40.02270306761,INLCTY4,1,PWD,215_1421,{16605175-F989-49EA-B5FC-16A81C4E08CB},UNK
18258,STORM,1_1,9999,STATE,45,1,Inlet,-74.9824301405,40.0956302399,INLGRATE,1,STAT,215_14048,{6B530923-6C83-4FBE-BDF0-54307DBD0A70},UNK
18259,STORM,1_1,9999,STATE,225,1,Inlet,-74.97815908167,40.09249967788,INLPARK,1,STAT,215_14491,{5549EF54-0F65-4818-977A-3307D444EBC3},UNK
18260,STORM,1_1,9999,STATE,50,1,Inlet,-74.97658372023,40.09075535036,INLCTY4,1,STAT,215_14705,{B834ADFA-BF00-4894-8F1A-F220AFA66C4C},UNK
18261,STORM,1_1,9999,STATE,229,1,Inlet,-74.97495326405,40.08974462951,INLPARK,1,STAT,215_14821,{078EAA68-64C3-4B9E-AF9F-01AC28F04C35},UNK
18262,STORM,7_15,1953,PWD,326,1,Inlet,-75.05898345264,40.05285015043,INLCTY4,1,PWD,215_4501,{11B74BBD-EF8B-4628-8243-3784A54C1169},UNK
18263,STORM,8_11,1962,PWD,48,1,Inlet,-74.96544109856,40.09992853936,INLCTY4,1,PWD,215_13370,{BF084DED-D024-4F4C-9632-ADBC08D69969},UNK
18264,STORM,11_15,1958,PWD,313,1,Inlet,-74.99902220241,40.05106241285,INLCTY4,1,PWD,215_4277,{3D20B184-0697-42AC-B9E6-CA032BAC49BE},UNK
18265,STORM,11_4,1969,PWD,82,1,Inlet,-75.13774286052,39.90711939414,INLCTY4,1,PWD,215_17024,{00D0E7E3-2488-48B5-B5E2-CFD05A8D4A97},UNK
18266,STORM,1_21,2008,PWD,8,1,Inlet,-75.17393673322,39.89359913845,INLHG4,1,PWD,215_39072,{A032AB74-29A8-4388-B58F-EDC64E719871},
18267,STORM,1_1,2004,PIDC,80,1,Inlet,-75.17539569033,39.89679281034,INLHG4,1,PIDC,215_39097,{287798A0-0622-4EB3-AD23-A983ED2B873C},
18268,STORM,1_1,9999,PRIV,185,1,Inlet,-75.18022163798,39.8872533937,INLGRATE,1,PIDC,215_26790,{003260DC-B0A7-4F82-B202-4D61A80913AC},
