complaint_id,officer_id,po_race,po_sex,po_assigned_unit,allegations_investigated,investigative_findings,disciplinary_findings,objectid
21-0438,74725839,White,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29817
21-0438,14383775,White,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29818
21-0438,14383775,White,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29819
21-0438,12454130,White,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29820
21-0439,81627313,Black,Male,1800 18TH DISTRICT,Investigation OnGoing,Pending,Pending,29821
21-0440,,,,,Physical Abuse,No Sustained Findings,Not Applicable,29822
21-0440,,,,,Criminal Allegation,No Sustained Findings,Not Applicable,29823
21-0440,,,,,Verbal Abuse,No Sustained Findings,Not Applicable,29824
21-0440,65740224,Black,Female,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,29825
21-0440,65740224,Black,Female,7402 STRIKE FORCE,Verbal Abuse,No Sustained Findings,Not Applicable,29826
21-0440,65740224,Black,Female,7402 STRIKE FORCE,Physical Abuse,No Sustained Findings,Not Applicable,29827
21-0441,13456804,Black,Male,4601 S.W.A.T.,Unprofessional Conduct,Sustained Finding,Pending,29828
21-0442,23652459,Black,Male,5200 TRAFFIC DISTRICT,Sexual Crime/Misconduct,No Sustained Findings,Not Applicable,29829
21-0443,26067220,Black,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29830
21-0443,26067220,Black,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29831
21-0443,26067220,Black,Male,1200 12TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,29832
21-0443,96061460,Black,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29833
21-0443,96061460,Black,Male,1200 12TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,29834
21-0443,96061460,Black,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29835
21-0444,29439508,Black,Female,2500 25TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29836
21-0445,24241945,White,Male,0100 01ST DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29837
21-0446,14563505,White,Male,1600 16TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,29838
21-0446,14563505,White,Male,1600 16TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29839
21-0446,71412088,Latino,Male,1600 16TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29840
21-0446,71412088,Latino,Male,1600 16TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29841
21-0447,47524892,White,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29842
21-0447,47524892,White,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29843
21-0447,47524892,White,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29844
21-0447,61265870,White,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29845
21-0447,61265870,White,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29846
21-0447,61265870,White,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29847
21-0448,,,,,Lack of Service,No Sustained Findings,Not Applicable,29848
21-0449,64483835,White,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29849
21-0450,63150712,Black,Male,1900 19TH DISTRICT,Investigation OnGoing,Pending,Pending,29850
21-0450,25528375,White,Male,1900 19TH DISTRICT,Investigation OnGoing,Pending,Pending,29851
21-0451,44041883,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29852
21-0451,90811025,White,Male,3500 35TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,29853
21-0451,44041883,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29854
21-0451,44041883,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29855
21-0451,44041883,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29856
21-0451,44041883,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29857
21-0451,44041883,White,Male,3500 35TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,29858
21-0451,44041883,White,Male,3500 35TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29859
21-0451,90811025,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29860
21-0451,90811025,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29861
21-0451,90811025,White,Male,3500 35TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29862
21-0451,90811025,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29863
21-0451,90811025,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29864
21-0452,75026246,White,Male,0200 02ND DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29865
21-0453,78857042,White,Male,7402 STRIKE FORCE,Civil Rights Complaint,No Sustained Findings,Not Applicable,29866
21-0453,19065324,Black,Male,7402 STRIKE FORCE,Civil Rights Complaint,No Sustained Findings,Not Applicable,29867
21-0453,78857042,White,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,29868
21-0453,95036470,Black,Male,7402 STRIKE FORCE,Civil Rights Complaint,No Sustained Findings,Not Applicable,29869
21-0454,99931222,White,Male,6600 NORTHWEST DETECTIVE,Investigation OnGoing,Pending,Pending,29870
21-0454,19545633,Latino,Male,3500 35TH DISTRICT,Investigation OnGoing,Pending,Pending,29871
21-0454,95010206,White,Male,6600 NORTHWEST DETECTIVE,Investigation OnGoing,Pending,Pending,29872
21-0455,66277696,Black,Male,0900 09TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29873
21-0455,66277696,Black,Male,0900 09TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29874
21-0456,,,,,DEPT VIOL,No Sustained Findings,Not Applicable,29875
21-0457,77163087,White,Male,7700 AIRPORT,Departmental Violation,No Sustained Findings,Not Applicable,29876
21-0458,,,,,Lack of Service,No Sustained Findings,Not Applicable,29877
21-0459,97887594,White,Male,3900 39th District,Physical Abuse,No Sustained Findings,Not Applicable,29878
21-0459,67593995,White,Male,3900 39th District,Lack of Service,Sustained Finding,Pending,29879
21-0459,67593995,White,Male,3900 39th District,Physical Abuse,No Sustained Findings,Not Applicable,29880
21-0459,36068384,White,Male,3900 39TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29881
21-0459,36068384,White,Male,3900 39TH DISTRICT,Lack of Service,Sustained Finding,Pending,29882
21-0459,36068384,White,Male,3900 39TH DISTRICT,Lack of Service,Sustained Finding,Pending,29883
21-0459,36068384,White,Male,3900 39TH DISTRICT,DEPT VIOL,No Sustained Findings,Not Applicable,29884
21-0459,79748308,White,Male,3900 39TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29885
21-0459,79748308,White,Male,3900 39TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29886
21-0459,79748308,White,Male,3900 39TH DISTRICT,Lack of Service,Sustained Finding,Pending,29887
21-0459,79748308,White,Male,3900 39TH DISTRICT,Lack of Service,Sustained Finding,Pending,29888
21-0459,18223840,Black,Male,3900 39th District,Physical Abuse,No Sustained Findings,Not Applicable,29889
21-0460,64106180,Black,Male,1200 12TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29890
21-0460,98852502,White,Male,1200 12TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,29891
21-0461,99078065,White,Female,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29892
21-0461,55171205,White,Male,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29893
21-0461,83895646,White,Male,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29894
21-0462,61748239,Latino,Male,5300 HIGHWAY PATROL,Lack of Service,No Sustained Findings,Not Applicable,29895
21-0463,90262910,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29896
21-0463,90811025,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29897
21-0463,44041883,White,Male,3500 35TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29898
21-0463,90262910,White,Male,3500 35TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29899
21-0463,44041883,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29900
21-0463,90811025,White,Male,3500 35TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29901
21-0463,44041883,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29902
21-0463,90262910,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,29903
21-0463,44041883,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29904
21-0463,44041883,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29905
21-0463,44041883,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29906
21-0463,90811025,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29907
21-0463,90811025,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29908
21-0463,90811025,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29909
21-0464,,,,,Investigation OnGoing,Pending,Pending,29910
21-0465,71908361,White,Male,1800 18TH DISTRICT,Investigation OnGoing,Pending,Pending,29911
21-0465,57683812,White,Male,1800 18TH DISTRICT,Investigation OnGoing,Pending,Pending,29912
21-0466,75131132,White,Male,1200 12TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,29913
21-0466,25144883,Black,Female,1200 12TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,29914
21-0467,81286394,White,Male,1700 17TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29915
21-0467,68262960,White,Female,0100 01ST DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29916
21-0468,92122518,Black,Male,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29917
21-0469,53114702,White,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29918
21-0470,26722108,Latino,Female,6003 HOMICIDE UNIT,Lack of Service,No Sustained Findings,Not Applicable,29919
21-0471,16606103,White,Male,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29920
21-0472,50934259,Latino,Female,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29921
21-0472,50934259,Latino,Female,1500 15TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29922
21-0473,,,,,Referred to Other Agency/C.A.P. Investigation,No Sustained Findings,Not Applicable,29923
21-0474,64480573,White,Male,5300 HIGHWAY PATROL,Unprofessional Conduct,No Sustained Findings,Not Applicable,29924
21-0475,34209977,White,Male,0600 06TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29925
21-0475,34209977,White,Male,0600 06TH DISTRICT,Other Misconduct,Sustained Finding,No Guilty Findings,29926
21-0475,34209977,White,Male,0600 06TH DISTRICT,Unprofessional Conduct,Sustained Finding,No Guilty Findings,29927
21-0475,34209977,White,Male,0600 06TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,29928
21-0476,93129999,Latino,Male,2500 25TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29929
21-0476,93129999,Latino,Male,2500 25TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29930
21-0476,93129999,Latino,Male,2500 25TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29931
21-0476,93129999,Latino,Male,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29932
21-0476,39736787,Latino,Male,2500 25TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29933
21-0476,39736787,Latino,Male,2500 25TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29934
21-0476,39736787,Latino,Male,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29935
21-0476,39736787,Latino,Male,2500 25TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29936
21-0477,,,,,Departmental Violation,No Sustained Findings,Not Applicable,29937
21-0477,,,,,Verbal Abuse,No Sustained Findings,Not Applicable,29938
21-0478,33160783,White,Male,6702 SPECIAL VICTIMS UNI,Verbal Abuse,No Sustained Findings,Not Applicable,29939
21-0479,,,,,Falsification,No Sustained Findings,Not Applicable,29940
21-0479,,,,,Lack of Service,No Sustained Findings,Not Applicable,29941
21-0480,41574422,White,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29942
21-0481,89909459,Latino,Female,5900 EAST DETECTIVES,Civil Rights Complaint,No Sustained Findings,Not Applicable,29943
21-0481,89909459,Latino,Female,5900 EAST DETECTIVES,Departmental Violation,No Sustained Findings,Not Applicable,29944
21-0481,80868570,Asian,Male,5900 EAST DETECTIVES,Harassment,No Sustained Findings,Not Applicable,29945
21-0481,80868570,Asian,Male,5900 EAST DETECTIVES,Departmental Violation,No Sustained Findings,Not Applicable,29946
21-0481,80868570,Asian,Male,5900 EAST DETECTIVES,Civil Rights Complaint,No Sustained Findings,Not Applicable,29947
21-0482,28181230,Latino,Male,1500 15TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29948
21-0483,38016569,Latino,Male,2600 26TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29949
21-0483,38016569,Latino,Male,2600 26TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29950
21-0483,91878415,White,Male,2600 26TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,29951
21-0483,91878415,White,Male,2600 26TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29952
21-0483,46863824,White,Female,2600 26TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29953
21-0484,86142007,White,Male,5300 HIGHWAY PATROL,Unprofessional Conduct,No Sustained Findings,Not Applicable,29954
21-0484,74981271,Black,Male,5300 HIGHWAY PATROL,Departmental Violation,Sustained Finding,Training/Counseling,29955
21-0484,,,,,Departmental Violation,No Sustained Findings,Not Applicable,29956
21-0484,22320367,White,Male,5300 HIGHWAY PATROL,Unprofessional Conduct,No Sustained Findings,Not Applicable,29957
21-0485,,,,,Departmental Violation,No Sustained Findings,Not Applicable,29958
21-0485,,,,,Departmental Violation,Sustained Finding,Not Applicable,29959
21-0486,25063173,White,Male,0200 02ND DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29960
21-0486,41996881,Latino,Male,0200 02ND DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29961
21-0487,12332078,Black,Male,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29962
21-0488,76023256,White,Male,4500 CENTER CITY DISTRIC,Departmental Violation,Sustained Finding,Pending,29963
21-0488,76023256,White,Male,4500 CENTER CITY DISTRIC,Departmental Violation,Sustained Finding,Pending,29964
21-0488,40562135,White,Male,4500 CENTER CITY DISTRIC,Departmental Violation,Sustained Finding,Pending,29965
21-0488,40562135,White,Male,4500 CENTER CITY DISTRIC,Departmental Violation,Sustained Finding,Pending,29966
21-0489,99078065,White,Female,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29967
21-0490,93254281,Black,Male,9828 CRIMINAL INTEL UNT,Physical Abuse,No Sustained Findings,Not Applicable,29968
21-0491,30404588,White,Male,1200 12TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29969
21-0492,27075902,White,Male,0300 03RD DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29970
21-0492,63391382,Black,Male,0300 03RD DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29971
21-0492,32884752,White,Male,0300 03RD DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29972
21-0492,77367193,White,Male,0300 03RD DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,29973
21-0493,11800100,White,Male,2500 25TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29974
21-0494,97539636,White,Male,5200 TRAFFIC DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,29975
21-0494,97539636,White,Male,5200 TRAFFIC DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,29976
21-0495,36633493,Black,Female,1200 12TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29977
21-0496,75608865,White,Male,0700 07TH DISTRICT,Falsification,No Sustained Findings,Not Applicable,29978
21-0496,21688310,White,Male,0700 07TH DISTRICT,Falsification,No Sustained Findings,Not Applicable,29979
21-0497,93376161,White,Male,6200 CENTRAL DETECTIVES,Departmental Violation,No Sustained Findings,Not Applicable,29980
21-0497,93376161,White,Male,6200 CENTRAL DETECTIVES,Departmental Violation,Sustained Finding,Pending,29981
21-0498,23187257,White,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29982
21-0498,23187257,White,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29983
21-0498,23187257,White,Male,3900 39TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,29984
21-0498,23187257,White,Male,3900 39TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,29985
21-0499,57290021,Black,Male,3900 39TH DISTRICT,Investigation OnGoing,Pending,Pending,29986
21-0500,76413614,White,Male,6200 CENTRAL DETECTIVES,Lack of Service,No Sustained Findings,Not Applicable,29987
21-0501,48269731,White,Male,7402 STRIKE FORCE,Unprofessional Conduct,No Sustained Findings,Not Applicable,29988
21-0501,48269731,White,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,29989
21-0501,48269731,White,Male,7402 STRIKE FORCE,Departmental Violation,Sustained Finding,No Guilty Findings,29990
21-0501,48269731,White,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,29991
21-0501,48269731,White,Male,7402 STRIKE FORCE,Verbal Abuse,No Sustained Findings,Not Applicable,29992
21-0501,48269731,White,Male,7402 STRIKE FORCE,Departmental Violation,Sustained Finding,No Guilty Findings,29993
21-0502,44861738,White,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29994
21-0502,68905488,White,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29995
21-0502,,,,,Departmental Violation,No Sustained Findings,Not Applicable,29996
21-0503,88800699,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29997
21-0503,88800699,Black,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,29998
21-0503,88800699,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,29999
21-0503,88800699,Black,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,Pending,30000
21-0503,13547956,Latino,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,30001
21-0503,13547956,Latino,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,30002
21-0503,13547956,Latino,Male,1400 14TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,30003
21-0503,13547956,Latino,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30004
21-0504,66314775,White,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30005
21-0504,66314775,White,Male,3900 39TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,30006
21-0504,18948079,White,Male,3900 39TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,30007
21-0504,18948079,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,30008
21-0504,18948079,White,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30009
21-0505,98627969,White,Male,1500 15TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,30010
21-0505,76021196,White,Female,1500 15TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,30011
21-0505,32790338,White,Male,1500 15TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,30012
21-0505,78768464,White,Male,1500 15TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,30013
21-0505,,,,,Falsification,No Sustained Findings,Not Applicable,30014
21-0506,,,,,Departmental Violation,No Sustained Findings,Not Applicable,30015
21-0507,55058595,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,30016
21-0507,43246232,Black,Male,3900 39TH DISTRICT,Lack of Service,Sustained Finding,Pending,30017
21-0507,26148759,Black,Male,3900 39TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,30018
21-0508,90670606,White,Male,2200 22nd District,Departmental Violation,No Sustained Findings,Not Applicable,30019
21-0508,95898897,Black,Female,2200 22ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30020
21-0508,66984941,Black,Male,2200 22nd District,Departmental Violation,No Sustained Findings,Not Applicable,30021
21-0508,95898897,Black,Female,2200 22ND DISTRICT,Lack of Service,Sustained Finding,Training/Counseling,30022
21-0509,93254281,Black,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,30023
21-0509,93254281,Black,Male,9828 CRIMINAL INTEL UNT,Verbal Abuse,No Sustained Findings,Not Applicable,30024
21-0509,93254281,Black,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,30025
21-0509,88067018,Black,Female,9853 INTELLIGENCE BUR,Departmental Violation,No Sustained Findings,Not Applicable,30026
21-0510,,,,,Lack of Service,No Sustained Findings,Not Applicable,30027
21-0510,,,,,Lack of Service,No Sustained Findings,Not Applicable,30028
21-0511,81627313,Black,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,30029
21-0512,40836107,White,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,30030
21-0513,77529413,White,Female,0300 03RD DISTRICT,Lack of Service,Sustained Finding,No Guilty Findings,30031
21-0513,33156492,White,Male,0300 03RD DISTRICT,Departmental Violation,Sustained Finding,Pending,30032
21-0513,33156492,White,Male,0300 03RD DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,30033
21-0514,96474649,White,Male,0700 07TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,30034
21-0515,14335538,White,Female,2200 22ND DISTRICT,Lack of Service,Sustained Finding,Pending,30035
21-0516,10558816,Black,Male,1800 18TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,30036
21-0517,87629625,White,Male,6600 NORTHWEST DETECTIVE,Harassment,No Sustained Findings,Not Applicable,30037
21-0518,37205983,White,Male,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,30038
21-0518,67090856,White,Male,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,30039
21-0519,,,,,Physical Abuse,No Sustained Findings,Not Applicable,30040
21-0520,88294984,Black,Female,4922 RADIO ROOM 2,Unprofessional Conduct,No Sustained Findings,Not Applicable,30041
21-0521,48177720,White,Female,1500 15TH DISTRICT,Verbal Abuse,Sustained Finding,Pending,30042
21-0522,22745401,White,Male,0200 02ND DISTRICT,Investigation OnGoing,Pending,Pending,30043
21-0522,26146699,White,Male,0200 02ND DISTRICT,Investigation OnGoing,Pending,Pending,30044
21-0522,55717088,White,Male,0200 02ND DISTRICT,Investigation OnGoing,Pending,Pending,30045
21-0522,94215757,White,Male,0200 02ND DISTRICT,Investigation OnGoing,Pending,Pending,30046
21-0523,88067018,Black,Female,9828 CRIMINAL INTEL UNT,Physical Abuse,No Sustained Findings,Not Applicable,30047
21-0523,88067018,Black,Female,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,30048
21-0523,88067018,Black,Female,9828 CRIMINAL INTEL UNT,Physical Abuse,No Sustained Findings,Not Applicable,30049
21-0524,67728750,White,Male,2200 22ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30050
21-0524,67728750,White,Male,2200 22ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30051
21-0524,99667722,Latino,Male,2200 22ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30052
21-0524,99667722,Latino,Male,2200 22ND DISTRICT,Departmental Violation,Sustained Finding,Pending,30053
21-0524,43030969,Black,Male,2200 22ND DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,30054
21-0524,99667722,Latino,Male,2200 22ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30055
21-0525,16598894,White,Female,0800 08th District,Unprofessional Conduct,No Sustained Findings,Not Applicable,30056
21-0525,28694497,White,Male,0800 08th District,Unprofessional Conduct,No Sustained Findings,Not Applicable,30057
21-0526,,,,,Lack of Service,No Sustained Findings,Not Applicable,30058
21-0527,88063585,Black,Male,5861 CANINE UNIT,Departmental Violation,Sustained Finding,Pending,30059
21-0528,80573827,White,Male,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,30060
21-0528,62692376,White,Male,6500 SOUTHWEST DET,Lack of Service,No Sustained Findings,Not Applicable,30061
21-0529,29348527,Black,Male,1600 16TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,30062
21-0529,29348527,Black,Male,1600 16TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,30063
21-0529,29348527,Black,Male,1600 16TH DISTRICT,Departmental Violation,Sustained Finding,Pending,30064
21-0530,,,,,Criminal Allegation,No Sustained Findings,Not Applicable,30065
21-0531,26342393,Black,Male,7402 STRIKE FORCE,Physical Abuse,No Sustained Findings,Not Applicable,30066
21-0531,55029756,Black,Male,7402 STRIKE FORCE,Physical Abuse,No Sustained Findings,Not Applicable,30067
21-0532,28461038,Black,Male,1900 19TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,30068
21-0532,28461038,Black,Male,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,30069
21-0532,28461038,Black,Male,1900 19TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30070
21-0532,28461038,Black,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,Pending,30071
21-0533,61245099,White,Female,2500 25TH DISTRICT,Lack of Service,Sustained Finding,Pending,30072
21-0533,82510339,Black,Female,2500 25TH DISTRICT,Lack of Service,Sustained Finding,Pending,30073
21-0533,91294595,Black,Female,2500 25TH DISTRICT,Lack of Service,Sustained Finding,Pending,30074
21-0533,23453332,White,Male,2400 24TH DISTRICT,Lack of Service,Sustained Finding,No Guilty Findings,30075
21-0533,66140710,White,Male,2500 25TH DISTRICT,Lack of Service,Sustained Finding,Pending,30076
21-0534,90524179,White,Male,0700 07TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,30077
21-0534,90524179,White,Male,0700 07TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,30078
21-0535,50053293,Black,Female,2200 22ND DISTRICT,Domestic,No Sustained Findings,Not Applicable,30079
21-0536,34910013,White,Male,0200 02ND DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30080
21-0536,34910013,White,Male,0200 02ND DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,30081
21-0537,20408059,White,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,30082
