the_geom,the_geom_webmercator,objectid,appealkey,appealnumber,appealtype,lat,lng
,,9470,1067070,11092,USE VARIANCE,,
,,9471,1067071,11093,USE VARIANCE,,
,,9472,1067072,11094,USE VARIANCE,,
,,9473,1067075,11095,USE VARIANCE,,
,,9475,1067116,11097,HOUSING CODE ENFORCEMENT,,
,,9476,1067162,11098,USE VARIANCE,,
,,9477,1067165,11099,USE VARIANCE,,
,,9478,1067165,11099,ZONING VARIANCE,,
,,9479,1067279,11100,USE VARIANCE,,
,,9480,1067281,11101,USE VARIANCE,,
,,9481,1067324,11103,ZONING VARIANCE,,
,,9482,1067390,11104,ZONING VARIANCE,,
,,9483,1067474,11105,CERTIFICATE,,
,,9484,1067964,11107,USE VARIANCE,,
,,9485,1068101,11108,REFUSAL,,
,,9490,1068502,11114,USE VARIANCE,,
,,9491,1068503,11115,ZONING VARIANCE,,
,,9494,1068625,11118,ZONING VARIANCE,,
,,9495,1068709,11119,WATER - ORDERED REPAIRS,,
,,9496,1068720,11120,CERTIFICATE,,
,,9498,1068734,11123,USE VARIANCE,,
,,9499,1068734,11123,ZONING VARIANCE,,
,,9501,1068795,11125,USE VARIANCE,,
,,9502,1068796,11126,USE VARIANCE,,
,,9503,1068797,11127,USE VARIANCE,,
,,9504,1068798,11128,ZONING VARIANCE,,
,,9505,1068799,11129,USE VARIANCE,,
,,9506,1068802,11130,USE VARIANCE,,
,,9507,1068803,11131,CERTIFICATE,,
,,9508,1068803,11131,USE VARIANCE,,
,,9509,1068804,11132,USE VARIANCE,,
,,9510,1068805,11133,ZONING VARIANCE,,
,,9511,1068806,11134,USE VARIANCE,,
,,9512,1068807,11135,ZONING VARIANCE,,
,,9513,1068810,11136,USE VARIANCE,,
,,9514,1068810,11136,ZONING VARIANCE,,
,,9515,1068811,11137,ZONING VARIANCE,,
,,9516,1068812,11138,USE VARIANCE,,
,,9517,1068813,11139,USE VARIANCE,,
,,9518,1068814,11140,USE VARIANCE,,
,,9519,1068815,11141,USE VARIANCE,,
,,9520,1068820,11142,ZONING VARIANCE,,
,,9521,1068821,11143,ZONING VARIANCE,,
,,9522,1068822,11144,ZONING VARIANCE,,
,,9523,1068826,11145,USE VARIANCE,,
,,9524,1068827,11146,USE VARIANCE,,
,,9525,1068828,11147,USE VARIANCE,,
,,9526,1068829,11148,USE VARIANCE,,
,,9527,1068829,11148,ZONING VARIANCE,,
,,9528,1068830,11149,USE VARIANCE,,
,,9529,1068830,11149,ZONING VARIANCE,,
,,9530,1068852,11150,USE VARIANCE,,
,,9531,1068863,11151,USE VARIANCE,,
,,9532,1068871,11152,USE VARIANCE,,
,,9533,1068875,11153,CERTIFICATE,,
,,9535,1068959,11155,HOUSING CODE ENFORCEMENT,,
,,9536,1068985,11156,USE VARIANCE,,
,,9537,1068985,11156,ZONING VARIANCE,,
,,9538,1069016,11157,HOUSING CODE ENFORCEMENT,,
,,9539,1069100,11158,USE VARIANCE,,
,,9540,1069100,11158,ZONING VARIANCE,,
,,9541,1069102,11159,HOUSING CODE ENFORCEMENT,,
,,9542,1069140,11160,USE VARIANCE,,
,,9543,1069140,11160,ZONING VARIANCE,,
,,9544,1069534,11161,ZONING VARIANCE,,
,,9547,1069690,11164,USE VARIANCE,,
,,9548,1069715,11165,USE VARIANCE,,
,,9549,1069716,11166,USE VARIANCE,,
,,9551,1069868,11168,HOUSING CODE ENFORCEMENT,,
,,9552,1070323,11169,WATER - ORDERED REPAIRS,,
,,9553,1070379,11170,WATER - ORDERED REPAIRS,,
,,9554,1070562,11171,WATER - ORDERED REPAIRS,,
,,9555,1070696,11172,WATER - ORDERED REPAIRS,,
,,9556,1070699,11173,USE VARIANCE,,
,,9557,1070757,11174,HOUSING CODE ENFORCEMENT,,
,,9558,1070861,11175,USE VARIANCE,,
,,9559,1070862,11176,USE VARIANCE,,
,,9560,1070862,11176,ZONING VARIANCE,,
,,9561,1070863,11177,CERTIFICATE,,
,,9562,1070863,11177,USE VARIANCE,,
,,9563,1070864,11178,CERTIFICATE,,
,,9564,1070865,11179,USE VARIANCE,,
,,9565,1070865,11179,ZONING VARIANCE,,
,,9566,1070866,11180,USE VARIANCE,,
,,9567,1070867,11181,USE VARIANCE,,
,,9568,1070868,11182,CERTIFICATE,,
,,9569,1070868,11182,USE VARIANCE,,
,,9570,1070868,11182,ZONING VARIANCE,,
,,9571,1070869,11183,ZONING VARIANCE,,
,,9572,1070937,11184,USE VARIANCE,,
,,9573,1070938,11185,ZONING VARIANCE,,
,,9574,1070943,11186,USE VARIANCE,,
,,9575,1070943,11186,ZONING VARIANCE,,
,,9576,1071208,11187,CONTRACTUAL SERVICES ISSUES,,
,,9577,1071267,11188,USE VARIANCE,,
,,9578,1071267,11188,ZONING VARIANCE,,
,,9579,1071395,11189,ZONING VARIANCE,,
,,9580,1071416,11190,USE VARIANCE,,
,,9581,1071623,11191,WATER - ORDERED REPAIRS,,
,,9582,1071718,11192,USE VARIANCE,,
,,9583,1071719,11193,USE VARIANCE,,
,,9584,1071720,11194,CERTIFICATE,,
,,9585,1071721,11195,USE VARIANCE,,
,,9586,1071722,11196,USE VARIANCE,,
,,9587,1071724,11197,USE VARIANCE,,
,,9588,1071731,11198,USE VARIANCE,,
,,9589,1071769,11199,USE VARIANCE,,
,,9592,1071954,11202,WATER - ORDERED REPAIRS,,
,,9593,1071957,11203,USE VARIANCE,,
,,9594,1072052,11204,ZONING VARIANCE,,
,,9595,1072164,11205,WATER - ORDERED REPAIRS,,
,,9596,1072341,11206,USE VARIANCE,,
,,9598,1072403,11208,ZONING VARIANCE,,
,,9599,1072493,11209,USE VARIANCE,,
,,9600,1072534,11210,REFUSAL,,
,,9601,1072601,11211,CERTIFICATE,,
,,9603,1072619,11213,CERTIFICATE,,
,,9604,1072668,11214,USE VARIANCE,,
,,9605,1072669,11215,USE VARIANCE,,
,,9606,1072670,11216,USE VARIANCE,,
,,9607,1072670,11216,ZONING VARIANCE,,
,,9608,1072744,11219,CERTIFICATE,,
,,9609,1072864,11220,APPEAL AGAINST L&I,,
,,9612,1073134,11223,USE VARIANCE,,
,,9613,1073135,11224,USE VARIANCE,,
,,9614,1073266,11225,ZONING VARIANCE,,
,,9615,1073495,11226,CERTIFICATE,,
,,9616,1073544,11227,CERTIFICATE,,
,,9617,1073635,11228,USE VARIANCE,,
,,9618,1073668,11229,USE VARIANCE,,
,,9619,1073669,11230,USE VARIANCE,,
,,9620,1073670,11231,USE VARIANCE,,
,,9622,1073764,11234,USE VARIANCE,,
,,9623,1073764,11234,ZONING VARIANCE,,
,,9624,1073766,11235,CERTIFICATE,,
,,9625,1073766,11235,USE VARIANCE,,
,,9627,1074065,11237,USE VARIANCE,,
,,9628,1074067,11238,USE VARIANCE,,
,,9629,1074068,11239,USE VARIANCE,,
,,9632,1074328,11242,USE VARIANCE,,
,,9633,1074334,11243,ZONING VARIANCE,,
,,9634,1074380,11244,USE VARIANCE,,
,,9635,1074380,11244,ZONING VARIANCE,,
,,9636,1074426,11245,USE VARIANCE,,
,,9638,1074475,11247,HISTORICAL COMMISSION,,
,,9639,1074980,11248,CERTIFICATE,,
,,9640,1075080,11249,CERTIFICATE,,
,,9641,1075096,11250,USE VARIANCE,,
,,9642,1075161,11251,USE VARIANCE,,
,,9643,1075263,11252,ZONING VARIANCE,,
,,9644,1075365,11253,USE VARIANCE,,
,,9646,1075675,11256,USE VARIANCE,,
,,9647,1075679,11257,USE VARIANCE,,
,,9648,1075680,11258,USE VARIANCE,,
,,9649,1075681,11259,USE VARIANCE,,
,,9650,1075681,11259,ZONING VARIANCE,,
,,9651,1075682,11260,USE VARIANCE,,
,,9652,1075682,11260,ZONING VARIANCE,,
,,9653,1075684,11261,USE VARIANCE,,
,,9654,1075685,11262,USE VARIANCE,,
,,9655,1075686,11263,USE VARIANCE,,
,,9656,1076139,11264,USE VARIANCE,,
,,9657,1076243,11265,CERTIFICATE,,
,,9658,1076247,11266,CERTIFICATE,,
,,9661,1076400,11269,REFUSAL,,
,,9662,1076415,11270,USE VARIANCE,,
,,9665,1076633,11274,ZONING VARIANCE,,
,,9666,1076708,11275,REFUSAL,,
,,9667,1076783,11276,USE VARIANCE,,
,,9668,1076811,11277,REFUSAL,,
,,9671,1076970,11280,BUS COMP - CEASE OPERATIONS,,
,,9946,1090343,11532,ZONING VARIANCE,,
,,9947,1090344,11533,ZONING VARIANCE,,
,,9948,1090357,11534,HOUSING CODE ENFORCEMENT,,
,,9949,1090372,11535,HOUSING CODE ENFORCEMENT,,
,,9951,1090393,11537,USE VARIANCE,,
,,9956,1090787,11542,INCOMPLETE APPEAL PACKAGE,,
,,9958,1090919,11544,USE VARIANCE,,
,,9960,1090924,11546,USE VARIANCE,,
,,9961,1091000,11547,HOUSING CODE ENFORCEMENT,,
,,9962,1091045,11548,,,
,,9963,1091222,11549,REFUSAL,,
,,9964,1091248,11550,REFUSAL,,
,,9965,1091349,11551,HOUSING CODE ENFORCEMENT,,
,,9966,1091425,11552,APPEAL AGAINST L&I,,
,,9967,1091552,11553,HOUSING CODE ENFORCEMENT,,
,,9968,1091608,11554,USE VARIANCE,,
,,9969,1092012,11555,HOUSING CODE ENFORCEMENT,,
,,9970,1092062,11556,CONTRACTUAL SERVICES ISSUES,,
,,9971,1092100,11557,WATER - ORDERED REPAIRS,,
,,9972,1092148,11558,USE VARIANCE,,
,,9973,1092152,11559,USE VARIANCE,,
,,9974,1092152,11559,ZONING VARIANCE,,
,,9975,1092153,11560,USE VARIANCE,,
,,9976,1092154,11561,USE VARIANCE,,
,,9977,1092155,11562,USE VARIANCE,,
,,9978,1092156,11563,USE VARIANCE,,
,,9979,1092157,11564,USE VARIANCE,,
,,9980,1092158,11565,USE VARIANCE,,
,,9981,1092159,11566,USE VARIANCE,,
,,9982,1092160,11567,USE VARIANCE,,
,,9983,1092161,11568,ZONING VARIANCE,,
,,9984,1092215,11569,USE VARIANCE,,
,,9985,1092216,11570,USE VARIANCE,,
,,9986,1092281,11571,USE VARIANCE,,
,,9987,1092281,11571,ZONING VARIANCE,,
,,9988,1092293,11572,WATER - ORDERED REPAIRS,,
,,9990,1092339,11574,APPEAL AGAINST L&I,,
,,9991,1092356,11575,REFUSAL,,
,,9992,1092527,11576,CERTIFICATE,,
,,9993,1092618,11577,HOUSING CODE ENFORCEMENT,,
,,9994,1092629,11578,HOUSING CODE ENFORCEMENT,,
,,9995,1092635,11579,HOUSING CODE ENFORCEMENT,,
,,9996,1092641,11580,HOUSING CODE ENFORCEMENT,,
,,9997,1092667,11581,HOUSING CODE ENFORCEMENT,,
,,9998,1092674,11582,HOUSING CODE ENFORCEMENT,,
,,9999,1092680,11583,HOUSING CODE ENFORCEMENT,,
,,10000,1092688,11584,HOUSING CODE ENFORCEMENT,,
,,10001,1092691,11585,HOUSING CODE ENFORCEMENT,,
,,10002,1092694,11586,HOUSING CODE ENFORCEMENT,,
,,10003,1092792,11587,USE VARIANCE,,
,,10004,1092792,11587,ZONING VARIANCE,,
,,10005,1092793,11588,USE VARIANCE,,
,,10006,1092793,11588,ZONING VARIANCE,,
,,10007,1092794,11589,CERTIFICATE,,
,,10008,1092794,11589,USE VARIANCE,,
,,10009,1092794,11589,ZONING VARIANCE,,
,,10010,1092795,11590,USE VARIANCE,,
,,10011,1092797,11591,ZONING VARIANCE,,
,,10012,1092798,11592,ZONING VARIANCE,,
,,10013,1092800,11593,USE VARIANCE,,
,,10014,1092801,11594,USE VARIANCE,,
,,10015,1092859,11597,HOUSING CODE ENFORCEMENT,,
,,10016,1092892,11598,USE VARIANCE,,
,,10017,1092912,11599,ZONING VARIANCE,,
,,10018,1092948,11600,HOUSING CODE ENFORCEMENT,,
,,10019,1092972,11601,HOUSING CODE ENFORCEMENT,,
,,10020,1093003,11602,APPEAL AGAINST L&I,,
,,10021,1093047,11603,ZONING VARIANCE,,
,,10022,1093060,11605,USE VARIANCE,,
,,10023,1093060,11605,ZONING VARIANCE,,
,,10024,1093077,11606,REFUSAL,,
,,10025,1093206,11607,CERTIFICATE,,
,,10026,1093207,11608,CERTIFICATE,,
,,10028,1093261,11610,VIOLATION,,
,,10031,1093452,11613,USE VARIANCE,,
,,10032,1093452,11613,ZONING VARIANCE,,
,,10035,1093899,11616,CERTIFICATE,,
,,10036,1094220,11618,USE VARIANCE,,
,,10037,1094220,11618,ZONING VARIANCE,,
,,10038,1094250,11619,REFUSAL,,
,,10039,1094517,11620,ZONING VARIANCE,,
,,10040,1094746,11621,VIOLATION,,
,,10041,1095185,11622,USE VARIANCE,,
,,10042,1095187,11623,USE VARIANCE,,
,,10043,1095187,11623,ZONING VARIANCE,,
,,10044,1095188,11624,USE VARIANCE,,
,,10045,1095190,11625,USE VARIANCE,,
,,10046,1095191,11626,USE VARIANCE,,
,,10047,1095192,11627,USE VARIANCE,,
,,10048,1095193,11628,USE VARIANCE,,
,,10049,1095193,11628,ZONING VARIANCE,,
,,10050,1095194,11629,USE VARIANCE,,
,,10051,1095195,11630,SPECIAL USE,,
,,10052,1095196,11631,USE VARIANCE,,
,,10053,1095197,11632,USE VARIANCE,,
,,10054,1095198,11633,USE VARIANCE,,
,,10055,1095200,11634,USE VARIANCE,,
,,10056,1095201,11635,USE VARIANCE,,
,,10057,1095248,11636,HOUSING CODE ENFORCEMENT,,
,,10058,1095415,11637,ZONING VARIANCE,,
,,10059,1095603,11638,USE VARIANCE,,
,,10060,1095604,11639,USE VARIANCE,,
,,10061,1095850,11640,USE VARIANCE,,
,,10062,1096631,11641,CERTIFICATE,,
,,10063,1096631,11641,USE VARIANCE,,
,,10064,1096692,11642,USE VARIANCE,,
,,10065,1096696,11643,USE VARIANCE,,
,,10066,1096697,11644,ZONING VARIANCE,,
,,10067,1096698,11645,USE VARIANCE,,
,,10068,1096698,11645,ZONING VARIANCE,,
,,10069,1096699,11646,USE VARIANCE,,
,,10070,1096701,11647,USE VARIANCE,,
,,10071,1096895,11648,USE VARIANCE,,
,,10072,1096895,11648,ZONING VARIANCE,,
,,10073,1096962,11649,USE VARIANCE,,
,,10074,1097071,11650,USE VARIANCE,,
,,10075,1097443,11651,USE VARIANCE,,
,,10076,1097488,11652,USE VARIANCE,,
,,10077,1097498,11653,USE VARIANCE,,
,,10078,1097513,11654,USE VARIANCE,,
,,10079,1097667,11656,CERTIFICATE,,
,,10080,1097712,11657,ZONING VARIANCE,,
,,10081,1097948,11658,USE VARIANCE,,
,,10082,1097950,11659,USE VARIANCE,,
,,10083,1097953,11660,USE VARIANCE,,
,,10084,1097955,11661,ZONING VARIANCE,,
,,10085,1097956,11662,CERTIFICATE,,
,,10086,1097956,11662,ZONING VARIANCE,,
,,10087,1097957,11663,ZONING VARIANCE,,
,,10088,1097969,11664,CERTIFICATE,,
,,10089,1098182,11665,CERTIFICATE,,
,,10090,1098289,11667,USE VARIANCE,,
,,10091,1098818,11668,USE VARIANCE,,
,,10092,1098833,11669,USE VARIANCE,,
,,10093,1098892,11670,ZONING VARIANCE,,
,,10094,1098976,11671,REFUSAL,,
,,10097,1099186,11674,ZONING VARIANCE,,
,,10098,1099235,11675,USE VARIANCE,,
,,10099,1099310,11676,HOUSING CODE ENFORCEMENT,,
,,10100,1099327,11677,APPEAL AGAINST L&I,,
,,10101,1099335,11678,WATER - ORDERED REPAIRS,,
,,10102,1099338,11679,BUS COMP - VIOLATION ISSUED,,
,,10103,1099413,11680,ZONING VARIANCE,,
,,10104,1099414,11681,USE VARIANCE,,
,,10105,1099415,11682,ZONING VARIANCE,,
,,10106,1099416,11683,ZONING VARIANCE,,
,,10107,1099421,11684,USE VARIANCE,,
,,10108,1099421,11684,ZONING VARIANCE,,
,,10109,1099455,11685,HOUSING CODE ENFORCEMENT,,
,,10110,1099505,11686,CERTIFICATE,,
,,10111,1099511,11687,CONTRACTUAL SERVICES ISSUES,,
,,10112,1099827,11689,APPEAL AGAINST L&I,,
,,10113,1099834,11690,USE VARIANCE,,
,,10115,1099844,11692,ZONING VARIANCE,,
,,10116,1099846,11693,USE VARIANCE,,
,,10117,1099846,11693,ZONING VARIANCE,,
,,10119,1099889,11695,CERTIFICATE,,
,,10120,1100311,11696,LIC ISS - REFUSAL TO RENEW,,
,,10121,1100397,11697,USE VARIANCE,,
,,10122,1100397,11697,ZONING VARIANCE,,
,,10123,1100400,11698,ZONING VARIANCE,,
,,10124,1100448,11699,BUS COMP - VIOLATION ISSUED,,
,,10125,1100487,11700,HOUSING CODE ENFORCEMENT,,
,,10126,1100547,11701,HOUSING CODE ENFORCEMENT,,
,,10127,1100565,11702,NTF - CEASE OPERATIONS,,
,,10128,1100590,11703,NTF - CEASE OPERATIONS,,
,,10130,1100596,11705,NTF - CEASE OPERATIONS,,
,,10131,1100602,11706,HOUSING CODE ENFORCEMENT,,
,,10132,1100618,11707,WATER - ORDERED REPAIRS,,
,,10133,1100748,11708,HOUSING CODE ENFORCEMENT,,
,,10134,1100825,11709,REFUSAL,,
,,10135,1100832,11710,WATER - ORDERED REPAIRS,,
,,10137,1100857,11712,APPEAL AGAINST L&I,,
,,10138,1100867,11713,HOUSING CODE ENFORCEMENT,,
,,10139,1100889,11714,CLIP HOUSING,,
,,10140,1100975,11715,ZONING VARIANCE,,
,,10141,1101605,11716,ZONING VARIANCE,,
,,10142,1101730,11717,CERTIFICATE,,
,,10143,1102192,11718,USE VARIANCE,,
,,10144,1102193,11719,USE VARIANCE,,
,,10145,1102194,11720,USE VARIANCE,,
,,10146,1102195,11721,USE VARIANCE,,
,,10147,1102196,11722,ZONING VARIANCE,,
,,10148,1102197,11723,USE VARIANCE,,
,,10149,1102198,11724,USE VARIANCE,,
,,10150,1102199,11725,USE VARIANCE,,
,,10151,1102200,11726,USE VARIANCE,,
,,10152,1102201,11727,USE VARIANCE,,
,,10153,1102287,11728,CERTIFICATE,,
,,10154,1102289,11729,CERTIFICATE,,
,,10156,1102356,11731,HOUSING CODE ENFORCEMENT,,
,,10157,1102376,11732,CERTIFICATE,,
,,10158,1102582,11733,USE VARIANCE,,
,,10159,1102659,11734,CERTIFICATE,,
,,10161,1102699,11736,USE VARIANCE,,
,,10162,1102699,11736,ZONING VARIANCE,,
,,10163,1102700,11737,ZONING VARIANCE,,
,,10167,1103134,11741,ZONING VARIANCE,,
,,10168,1103148,11742,APPEAL AGAINST L&I,,
,,10170,1103268,11744,USE VARIANCE,,
,,10171,1103300,11745,USE VARIANCE,,
,,10172,1103302,11746,USE VARIANCE,,
,,10174,1103406,11748,REFUSAL,,
,,10177,1103658,11751,REFUSAL,,
,,10181,1103886,11755,REFUSAL,,
,,10182,1104213,11756,CERTIFICATE,,
,,10183,1104214,11757,CERTIFICATE,,
,,10186,1104437,11760,APPEAL AGAINST L&I,,
,,10187,1104687,11761,USE VARIANCE,,
,,10188,1104687,11761,ZONING VARIANCE,,
,,10189,1105156,11763,USE VARIANCE,,
,,10190,1105193,11764,REFUSAL,,
,,10191,1105247,11765,USE VARIANCE,,
,,10192,1105247,11765,ZONING VARIANCE,,
,,10193,1105561,11767,USE VARIANCE,,
,,10194,1105562,11768,USE VARIANCE,,
,,10195,1105562,11768,ZONING VARIANCE,,
,,10196,1105563,11769,USE VARIANCE,,
,,10197,1105564,11770,USE VARIANCE,,
,,10198,1105565,11771,USE VARIANCE,,
,,10199,1105568,11772,CERTIFICATE,,
,,10200,1105568,11772,USE VARIANCE,,
,,10201,1105568,11772,ZONING VARIANCE,,
,,10202,1105569,11773,USE VARIANCE,,
,,10203,1105569,11773,ZONING VARIANCE,,
,,10204,1105570,11774,USE VARIANCE,,
,,10205,1105570,11774,ZONING VARIANCE,,
,,10206,1105572,11775,USE VARIANCE,,
,,10207,1105572,11775,ZONING VARIANCE,,
,,10208,1105573,11776,ZONING VARIANCE,,
,,10209,1105574,11777,CERTIFICATE,,
,,10210,1105574,11777,USE VARIANCE,,
,,10211,1105574,11777,ZONING VARIANCE,,
,,9672,1077069,11281,USE VARIANCE,,
,,9673,1077070,11282,ZONING VARIANCE,,
,,9674,1077072,11283,USE VARIANCE,,
,,9675,1077073,11284,USE VARIANCE,,
,,9676,1077078,11286,USE VARIANCE,,
,,9677,1077079,11287,ZONING VARIANCE,,
,,9678,1077080,11288,ZONING VARIANCE,,
,,9679,1077081,11289,USE VARIANCE,,
,,9680,1077083,11290,USE VARIANCE,,
,,9681,1077084,11291,USE VARIANCE,,
,,9682,1077085,11292,USE VARIANCE,,
,,9683,1077086,11293,USE VARIANCE,,
,,9684,1077088,11294,USE VARIANCE,,
,,9685,1077094,11295,USE VARIANCE,,
,,9686,1077222,11296,ZONING VARIANCE,,
,,9687,1077267,11297,USE VARIANCE,,
,,9688,1077531,11298,USE VARIANCE,,
,,9689,1077532,11299,USE VARIANCE,,
,,9690,1077687,11302,USE VARIANCE,,
,,9691,1077690,11303,USE VARIANCE,,
,,9692,1077690,11303,ZONING VARIANCE,,
,,9693,1077691,11304,USE VARIANCE,,
,,9694,1077691,11304,ZONING VARIANCE,,
,,9696,1077857,11306,ZONING VARIANCE,,
,,9697,1077858,11307,USE VARIANCE,,
,,9698,1077858,11307,ZONING VARIANCE,,
,,9699,1077859,11308,ZONING VARIANCE,,
,,9700,1077980,11310,USE VARIANCE,,
,,9701,1078095,11311,BUS COMP - VIOLATION ISSUED,,
,,9702,1078465,11312,USE VARIANCE,,
,,9705,1078548,11315,ZONING VARIANCE,,
,,9706,1078549,11316,ZONING VARIANCE,,
,,9707,1078550,11317,USE VARIANCE,,
,,9708,1078551,11318,ZONING VARIANCE,,
,,9709,1078616,11319,USE VARIANCE,,
,,9710,1078624,11320,ZONING VARIANCE,,
,,9711,1078662,11321,REFUSAL,,
,,9712,1078702,11322,USE VARIANCE,,
,,9713,1078702,11322,ZONING VARIANCE,,
,,9720,1079412,11329,USE VARIANCE,,
,,9721,1079412,11329,ZONING VARIANCE,,
,,9726,1079592,11335,LIC ISS - GRANTING OF LICENSE,,
,,9727,1079645,11337,LIC ISS - GRANTING OF LICENSE,,
,,9728,1079805,11338,USE VARIANCE,,
,,9729,1079812,11339,USE VARIANCE,,
,,9730,1079821,11340,USE VARIANCE,,
,,9731,1079821,11340,ZONING VARIANCE,,
,,9732,1079822,11341,USE VARIANCE,,
,,9733,1079823,11342,USE VARIANCE,,
,,9734,1079844,11343,USE VARIANCE,,
,,9735,1079846,11344,USE VARIANCE,,
,,9736,1079847,11345,USE VARIANCE,,
,,9737,1079848,11346,USE VARIANCE,,
,,9738,1079849,11347,USE VARIANCE,,
,,9739,1079850,11348,USE VARIANCE,,
,,9740,1079851,11349,USE VARIANCE,,
,,9741,1079852,11350,USE VARIANCE,,
,,9742,1079853,11351,USE VARIANCE,,
,,9743,1079963,11352,USE VARIANCE,,
,,9744,1079965,11353,USE VARIANCE,,
,,9745,1080040,11354,USE VARIANCE,,
,,9746,1080160,11355,LIC ISS - GRANTING OF LICENSE,,
,,9748,1080449,11357,USE VARIANCE,,
,,9749,1080501,11358,USE VARIANCE,,
,,9750,1080528,11359,USE VARIANCE,,
,,9751,1080652,11360,ZONING VARIANCE,,
,,9752,1080653,11361,CERTIFICATE,,
,,9753,1080697,11362,REFUSAL,,
,,9755,1080818,11364,USE VARIANCE,,
,,9756,1081055,11365,USE VARIANCE,,
,,9757,1081056,11366,USE VARIANCE,,
,,9758,1081063,11367,USE VARIANCE,,
,,9759,1081064,11368,USE VARIANCE,,
,,9760,1081167,11369,HOUSING CODE ENFORCEMENT,,
,,9761,1081374,11370,CERTIFICATE,,
,,9762,1081377,11371,CERTIFICATE,,
,,9763,1081407,11372,CERTIFICATE,,
,,9764,1081583,11373,USE VARIANCE,,
,,9765,1081621,11374,USE VARIANCE,,
,,9766,1081621,11374,ZONING VARIANCE,,
,,9768,1081675,11376,CERTIFICATE,,
,,9770,1081881,11379,HOUSING CODE ENFORCEMENT,,
,,9771,1081931,11380,APPEAL AGAINST L&I,,
,,9773,1082498,11382,REFUSAL,,
,,9774,1082569,11383,REFUSAL,,
,,9776,1082698,11385,REFUSAL,,
,,9777,1082721,11386,USE VARIANCE,,
,,9778,1082723,11387,REFUSAL,,
,,9779,1082728,11388,WATER - ORDERED REPAIRS,,
,,9780,1082752,11389,REFUSAL,,
,,9781,1082905,11390,USE VARIANCE,,
,,9783,1083286,11392,ZONING VARIANCE,,
,,9784,1083288,11393,CERTIFICATE,,
,,9785,1083289,11394,USE VARIANCE,,
,,9786,1083490,11395,USE VARIANCE,,
,,9787,1083491,11396,USE VARIANCE,,
,,9788,1083492,11397,USE VARIANCE,,
,,9789,1083493,11398,USE VARIANCE,,
,,9790,1083494,11399,USE VARIANCE,,
,,9791,1083495,11400,USE VARIANCE,,
,,9792,1083496,11401,USE VARIANCE,,
,,9793,1083496,11401,ZONING VARIANCE,,
,,9794,1083497,11402,USE VARIANCE,,
,,9795,1083497,11402,ZONING VARIANCE,,
,,9796,1083498,11403,USE VARIANCE,,
,,9797,1083499,11404,USE VARIANCE,,
,,9798,1083499,11404,ZONING VARIANCE,,
,,9799,1083500,11405,USE VARIANCE,,
,,9800,1083503,11406,USE VARIANCE,,
,,9801,1083504,11407,ZONING VARIANCE,,
,,9802,1083506,11408,ZONING VARIANCE,,
,,9803,1083507,11409,USE VARIANCE,,
,,9804,1083507,11409,ZONING VARIANCE,,
,,9805,1083649,11410,USE VARIANCE,,
,,9806,1083649,11410,ZONING VARIANCE,,
,,9809,1084004,11413,CERTIFICATE,,
,,9810,1084004,11413,USE VARIANCE,,
,,9811,1084014,11414,USE VARIANCE,,
,,9812,1084015,11415,CERTIFICATE,,
,,9813,1084015,11415,USE VARIANCE,,
,,9814,1084016,11416,USE VARIANCE,,
,,9815,1084017,11417,USE VARIANCE,,
,,9816,1084019,11418,ZONING VARIANCE,,
,,9817,1084020,11419,USE VARIANCE,,
,,9818,1084023,11420,USE VARIANCE,,
,,9820,1084094,11422,CONTRACTUAL SERVICES ISSUES,,
,,9821,1084250,11423,HOUSING CODE ENFORCEMENT,,
,,9822,1084264,11425,USE VARIANCE,,
,,9823,1084308,11426,HOUSING CODE ENFORCEMENT,,
,,9824,1084406,11427,USE VARIANCE,,
,,9825,1084470,11428,USE VARIANCE,,
,,9826,1084470,11428,ZONING VARIANCE,,
,,9827,1084471,11429,USE VARIANCE,,
,,9828,1084619,11430,USE VARIANCE,,
,,9829,1084621,11431,USE VARIANCE,,
,,9830,1084621,11431,ZONING VARIANCE,,
,,9831,1084622,11432,USE VARIANCE,,
,,9832,1084624,11433,CERTIFICATE,,
,,9833,1084624,11433,USE VARIANCE,,
,,9834,1084624,11433,ZONING VARIANCE,,
,,9835,1084625,11434,USE VARIANCE,,
,,9836,1084716,11435,USE VARIANCE,,
,,9837,1084723,11436,USE VARIANCE,,
,,9838,1084723,11436,ZONING VARIANCE,,
,,9840,1084797,11438,HEALTH DEPT - LEAD PAINT,,
,,9841,1084826,11439,ZONING VARIANCE,,
,,9842,1084839,11440,HOUSING CODE ENFORCEMENT,,
,,9843,1085020,11441,USE VARIANCE,,
,,9844,1085020,11441,ZONING VARIANCE,,
,,9845,1085113,11442,CONTRACTUAL SERVICES ISSUES,,
,,9846,1085226,11443,USE VARIANCE,,
,,9847,1085228,11444,USE VARIANCE,,
,,9848,1085229,11445,USE VARIANCE,,
,,9849,1085315,11446,ZONING VARIANCE,,
,,9850,1085334,11447,NTF - CEASE OPERATIONS,,
,,9851,1085539,11448,HOUSING CODE ENFORCEMENT,,
,,9852,1085556,11449,REFUSAL,,
,,9853,1085562,11450,INCOMPLETE APPEAL PACKAGE,,
,,9854,1085568,11451,HOUSING CODE ENFORCEMENT,,
,,9855,1085571,11452,REFUSAL,,
,,9856,1085896,11453,USE VARIANCE,,
,,9857,1085909,11454,LIC ISS - REFUSAL TO GRANT,,
