job_class_code,job_class_title,pay_range,job_class_salary_min,job_class_salary_max,union_code,flsa_code,effective_date,family
6H47,Licenses and Inspections Construction Services Director,N026,92704.0,119186.0,N,2E,12/11/2020,3
6H50,Licenses and Inspections Code Enforcement Supervisor,N021,66588.0,85594.0,H,2E,9/9/2022,3
6H61,L&I Code Administrator (S),EP15,49252.0,63328.0,J,2A,10/14/2022,2
6H62,L&I Code Administration Supervisor (S),N020,62868.0,80819.0,H,2A,11/23/2022,3
6H63,L&I Code Administration Manager,N023,75843.0,97514.0,N,2E,10/9/2020,3
6H90,L& I Building Inspector (B),CPM 20-25,58049.0,69890.0,M,1N,5/14/2021,1
6J02,Communications Center Dispatcher,0010,43029.0,46893.0,M,1N,10/11/2019,1
6J05,Airport Communications Services Supervisor,0015,48990.0,53761.0,A,2E,6/10/2022,1
6J06,Airport Communications Operator 1 (B),0008,40504.0,44023.0,M,1N,10/30/2015,1
6J07,Airport Communications Operator 2 (B),0011,44352.0,48394.0,M,1N,10/30/2015,1
6J09,Water Customer Care Trainee (B),0009,41709.0,45392.0,M,1N,9/10/2021,1
6J14,Telecommunications Services Representative 1,0010,43029.0,46893.0,M,1N,2/25/2011,1
6J15,Telecommunications Services Representative 2,0012,45540.0,49745.0,M,1N,2/25/2011,1
6J17,Customer Care Representative (B),0013,46734.0,51124.0,M,1N,1/22/2024,1
6J18,Customer Care Specialist,0015,48990.0,53761.0,M,1N,1/22/2024,1
6J19,Customer Care Supervisor,N015,50483.0,64910.0,H,2E,1/22/2024,3
6J20,Interpreter,0013,46734.0,51124.0,M,1N,12/28/1995,1
6J30,Assistant Customer Care Manager,N018,57244.0,73600.0,N,2E,2/9/2024,3
6J31,Police Communications Dispatcher Trainee (B),0007-(4-4),42379.0,42379.0,M,1N,8/13/2021,1
6J32,Police Communication Dispatcher (B),0014,47922.0,52519.0,M,1N,8/13/2021,1
6J33,Senior Emergency Communications Dispatcher,0015,48990.0,53761.0,M,1N,11/12/2021,1
2N05,Administrative Services Director 3,N027,96664.0,124279.0,N,2E,10/1/2012,3
2N52,Health Services Program Director (S),N028,100973.0,129814.0,N,2E,10/1/2012,3
2P01,Airport Operations Trainee,EP11-(5-5),54854.0,54854.0,J,2A,7/14/2023,2
2P03,Airport Properties Specialist 1,EP13,45769.0,58840.0,J,2A,11/18/1996,2
2P04,Airport Properties Specialist 2,EP19,58316.0,74980.0,J,2A,11/18/1996,2
2P05,Airport Properties Manager,N025,86775.0,111577.0,N,2E,12/14/2018,3
2P06,Airport Properties Specialist 3,EP21,64965.0,83508.0,J,2A,5/13/2022,2
2P08,Airport Administrative Manager,N025,86775.0,111577.0,N,2E,12/18/2015,3
2P09,Airport Operations Officer Supervisor (S),N022,70848.0,91083.0,N,2E,7/14/2023,3
2P10,Airport Assistant Operations Officer,EP14,47518.0,61085.0,J,2P,7/14/2023,2
2P11,Airport Operations Officer,N020,62868.0,80819.0,H,2E,7/14/2023,3
2P12,Airport Security Manager,N026,92704.0,119186.0,N,2E,5/14/2021,3
2P13,Airport Operations Manager,N026,92704.0,119186.0,N,2E,5/14/2021,3
2P14,Airport Assistant Facilities Manager,N024,81315.0,104543.0,N,2E,12/8/2023,3
2P17,Airport Enterprise Asset Manager,N026,92704.0,119186.0,N,2A,11/22/2013,3
2P19,Airport Operations Superintendent (S),N024,81315.0,104543.0,N,2E,7/14/2023,3
2P20,Airport Cargo Development Manager,N023,75843.0,97514.0,N,2E,10/1/2012,3
2P21,Commercial Airline/Air Service Development Manager,N025,86775.0,111577.0,N,2E,5/13/2022,3
2P22,Airport Public Affairs Manager,N026,92704.0,119186.0,N,2E,12/18/2015,3
2P24,Airport Public Information Program Supervisor,N018,57244.0,73600.0,H,2E,4/8/2022,3
2P39,Airport Noise Abatement Program Manager,N025,86775.0,111577.0,N,2A,10/1/2012,3
2P40,Airport Planning and Environmental Services Director,N027,96664.0,124279.0,N,2E,10/14/2022,3
2P41,Airport Sustainability Manager,N026,92704.0,119186.0,N,2E,10/9/2020,3
2P50,Airport Pavement and Grounds Superintendent,N019,59778.0,76854.0,N,2E,10/1/2012,3
3A01,Engineering Aide 1,0008,40504.0,44023.0,M,1N,10/13/2023,1
3A02,Engineering Aide 2 (S),0011,44352.0,48394.0,M,1N,1/6/2017,1
3A03,Engineering Aide 3 (S),0015,48990.0,53761.0,A,1N,1/6/2017,1
3A11,Engineering Technician 1 (S),0016,50189.0,55148.0,M,1N,12/18/2015,1
3A12,Engineering Technician 2 (S),0018,52905.0,58245.0,M,1N,12/18/2015,1
3A13,Engineering Plans Design Supervisor (S),N019,59778.0,76854.0,H,2E,10/1/2012,3
3A17,Construction Projects Technician 1 (S),0017,51535.0,56695.0,M,1N,9/13/2019,1
3A18,Construction Projects Technician 2 (S),0020,56048.0,61816.0,M,1N,9/13/2019,1
3A19,Construction Projects Technician   Supervisor (S),0023,61917.0,68474.0,A,1N,9/13/2019,1
3A22,Cartographic Drafting Technician,0017,51535.0,56695.0,M,1N,1/15/2004,1
3A30,Engineering Aide and Science Technician Trainee,0007,39057.0,42379.0,M,1N,10/13/2023,1
3A41,Highway Construction Inspector 1,0013,46734.0,51124.0,M,1N,12/18/2015,1
3A50,Streets Technical Services Officer,N019,59778.0,76854.0,H,2E,12/18/2015,3
3A51,Streets Technical Services Manager,N021,66588.0,85594.0,N,2E,12/18/2015,3
3A71,Industrial Waste Control Technician 1,0018,52905.0,58245.0,M,1N,,1
3A72,Industrial Waste Control Technician 2,0024,64656.0,71581.0,M,1N,5/29/1996,1
3A73,Industrial Waste Control Supervisor,N021,66588.0,85594.0,H,2E,10/1/2012,3
3B03,Highway District Engineer,N024,81315.0,104543.0,N,2E,5/10/2019,3
3B04,Graduate Civil Engineer,EP15-(5-5),63328.0,63328.0,J,2P,6/9/2023,2
3B05,Civil Engineer 1,EP17-(3-5),61165.0,68813.0,J,2P,5/19/2023,2
3B06,Civil Engineer 2,EP19-(3-5),66640.0,74980.0,J,2P,5/19/2023,2
3B07,Graduate Engineer,EP15-(5-5),63328.0,63328.0,J,2P,2/12/2021,2
3B10,Graduate Electrical Engineer,EP15-(5-5),63328.0,63328.0,J,2P,12/5/2000,2
3B11,Electrical Engineer 1 (S),EP17-(3-5),61165.0,68813.0,J,2P,,2
3B12,Electrical Engineer 2 (S),EP19-(3-5),66640.0,74980.0,J,2P,,2
3B14,Airport Engineering Project Manager,N025,86775.0,111577.0,N,2E,10/1/2012,3
3B20,Graduate Mechanical Engineer,EP15-(5-5),63328.0,63328.0,J,2P,12/5/2000,2
3B21,Mechanical Engineer 1,EP17-(3-5),61165.0,68813.0,J,2P,,2
3B22,Mechanical Engineer 2,EP19-(3-5),66640.0,74980.0,J,2P,,2
3B33,Traffic Engineer,N025,86775.0,111577.0,N,2E,3/8/2019,3
3B47,Water Transport Engineer 1,N023,75843.0,97514.0,H,2E,3/10/2023,3
3B48,Water Transport Engineer 2,N025,86775.0,111577.0,N,2E,3/10/2023,3
3B56,Air Management Engineering Supervisor,N023,75843.0,97514.0,H,2E,10/1/2012,3
3B57,Materials Testing Laboratory Supervisor (S),N023,75843.0,97514.0,N,2E,10/1/2012,3
3B58,Materials Testing Laboratory Manager,N026,92704.0,119186.0,N,2E,9/9/2022,3
3B59,Water Utility Assistant Manager,N025,86775.0,111577.0,N,2E,3/12/2021,3
3B60,Graduate Environmental Engineer,EP15-(5-5),63328.0,63328.0,J,2P,1/12/2005,2
3B61,Environmental Engineer 1 (S),EP17-(3-5),61165.0,68813.0,J,2P,10/30/2015,2
3B62,Environmental Engineer 2 (S),EP19-(3-5),66640.0,74980.0,J,2P,10/30/2015,2
3B63,Environmental Engineer 3,N023,75843.0,97514.0,N,2E,12/11/2020,3
3B64,Water Utility Manager,N027,96664.0,124279.0,N,2E,3/12/2021,3
3B68,Building Maintenance Engineer,N026,92704.0,119186.0,N,2E,10/1/2012,3
3B71,Construction Engineer 1 (S),N023,75843.0,97514.0,H,2E,2/12/2021,3
3B72,Construction Engineer 2 (S),N025,86775.0,111577.0,N,2E,2/12/2021,3
3B74,Engineering Specialist (S),EP22,69120.0,88861.0,J,2P,7/22/2011,2
3B75,Staff Engineer 1 (S),EP23,73996.0,95136.0,J,2P,4/26/2013,2
3B76,Staff Engineer 2 (S),N025-(4-5),105373.0,111577.0,N,2P,1/6/2017,3
3B78,Project Design Engineer (S),EP24-(3-5),90656.0,101991.0,J,2P,4/10/2001,2
3B79,Design and Construction Project Manager (S),N025-(4-5),105373.0,111577.0,N,2E,10/1/2012,3
3B81,Engineering Supervisor 1 (S),N023,75843.0,97514.0,H,2E,11/13/2020,3
3B82,Engineering Supervisor 2 (S),N025,86775.0,111577.0,N,2E,1/8/2021,3
3B83,Water Engineering Projects Assistant Manager (S),N026,92704.0,119186.0,N,2E,11/12/2021,3
3B85,Building Plans Examination Engineer 1,EP24,79330.0,101991.0,J,2P,4/7/2017,2
3B86,Building Plans Examination Engineer 2 (S),N025,86775.0,111577.0,H,2E,10/1/2012,3
3B88,Bridge Operations and Maintenance Engineer,N024,81315.0,104543.0,N,2E,10/1/2012,3
3C06,Capital Projects Manager,N027,96664.0,124279.0,N,2E,6/8/2018,3
3C08,Water Engineering Assistant Manager (S),N029,105565.0,135722.0,N,2E,2/16/2022,3
3C09,Water Engineering Manager,N031,115951.0,149079.0,N,2E,10/1/2012,3
3C10,Licenses and Inspections Chief Code Engineer,N031,115951.0,149079.0,N,2E,3/8/2019,3
3C11,Building Plans Examination Engineer 3,N026,92704.0,119186.0,N,2E,10/1/2012,3
3C13,Chief Engineer and Surveyor,N031,115951.0,149079.0,N,2E,6/26/2015,3
3C20,Air Management Administrative Engineer,N026,92704.0,119186.0,N,2E,5/30/2014,3
3C21,Air Management Program Manager,N028,100973.0,129814.0,N,2E,11/21/2014,3
3C22,Air Management Services Program Director,N030,110532.0,142125.0,N,2E,4/24/2015,3
3C26,Water Planning and Environmnetal Services Manager,N028,100973.0,129814.0,N,2E,11/23/2022,3
3C27,Chief Water Transport Operations Engineer,N028,100973.0,129814.0,N,2E,11/12/2021,3
3C28,Water Utility Director,N028,100973.0,129814.0,N,2E,3/12/2021,3
3C30,Airport Security Engineering Manager,N026,92704.0,119186.0,N,2E,10/1/2012,3
3C31,Airport Engineering Assistant Manager,N027,96664.0,124279.0,N,2E,12/21/2012,3
3C32,Airport Engineering Manager,N030,110532.0,142125.0,N,2E,9/1/2017,3
3C33,Airport Facilities Manager,N028,100973.0,129814.0,N,2E,3/18/2020,3
3C47,Streets Assistant Chief Engineer,N026,92704.0,119186.0,N,2E,12/10/2021,3
3C49,Streets Chief Engineer (S),N028,100973.0,129814.0,N,2E,8/10/2018,3
3C68,Water Engineering Projects Manager,N028,100973.0,129814.0,N,2E,12/20/2013,3
3D01,Architectural Projects Trainee,EP14,47518.0,61085.0,J,2P,4/15/2019,2
3D04,Architectural Projects Coordinator 1 (S),EP16,51195.0,65825.0,J,2P,5/11/2018,2
3D05,Architectural Projects Coordinator 2 (S),EP20,61335.0,78851.0,J,2P,5/11/2018,2
3D06,Architectural Project Coordinator 4 (S),EP24,79330.0,101991.0,J,2P,2/5/2016,2
3D07,Architectural Manager (S),N025,86775.0,111577.0,N,2E,5/8/2020,3
3D10,Architectural Projects Coordinator 3 (S),EP22,69120.0,88861.0,J,2P,2/5/2016,2
3D20,Airport Architectural Director,N027,96664.0,124279.0,N,2E,11/10/2022,3
3E02,City Planner 1,EP13,45769.0,58840.0,J,2P,5/19/2023,2
3E03,City Planner 2 (S),EP19-(3-5),66640.0,74980.0,J,2P,4/14/2023,2
3E04,City Planner 3,EP21-(3-5),74233.0,83508.0,J,2P,5/19/2023,2
3E05,City Planner Supervisor (S),N023-(3-5),86680.0,97514.0,H,2E,4/14/2023,3
3E06,City Planner Manager (S),N025-(3-5),99172.0,111577.0,N,2E,9/9/2022,3
3E08,Municipal Art Planner,N023,75843.0,97514.0,H,2A,10/1/2012,3
3E10,Historic Preservation Planner 1,EP19,58316.0,74980.0,J,2P,4/8/2022,2
3E11,Historic Preservation Planner 2,EP21,64965.0,83508.0,J,2P,4/8/2022,2
3E12,Historic Preservation Planner Supervisor,N023,75843.0,97514.0,H,2P,4/8/2022,3
3E16,Airport Planner,EP23,73996.0,95136.0,J,2P,8/17/2016,2
3E17,Deputy Planning Director,N028,100973.0,129814.0,N,2E,6/14/2019,3
3E19,Geographic Information Systems Specialist Trainee,EP13,45769.0,58840.0,J,2P,8/17/2016,2
3E20,Geographic Information Systems Specialist 1,EP16,51195.0,65825.0,J,2P,8/5/2016,2
3E21,Geographic Information Systems Specialist 2,EP19,58316.0,74980.0,J,2P,8/5/2016,2
3E22,Geographic Information Systems Specialist 3,EP23,73996.0,95136.0,J,2P,8/5/2016,2
3E23,Geographic Information Systems Manager,N025,86775.0,111577.0,H,2E,8/5/2016,3
3E52,Economic Development Program Monitor (S),EP21,64965.0,83508.0,J,2A,6/2/2017,2
3E54,Economic/ Housing Development Contract Administrator,N023,75843.0,97514.0,N,2E,5/5/2017,3
3E70,Transportation Planning and Analysis Manager,N027,96664.0,124279.0,N,2E,8/11/2023,3
3F04,Surveyor 1,EP14,47518.0,61085.0,J,2E,7/13/2018,2
3F05,Surveyor 2,N016,52476.0,67470.0,H,2E,7/13/2018,3
3F06,Surveyor 3,N019,59778.0,76854.0,N,2E,7/13/2018,3
3F07,Chief Surveyor,N023,75843.0,97514.0,N,2E,10/1/2012,3
3F15,Assistant Surveyor and Regulator,N023,75843.0,97514.0,N,2E,1/22/2024,3
3F16,Surveyor and Regulator,N025,86775.0,111577.0,N,2E,1/22/2024,3
3F17,Survey Bureau Manager,N027,96664.0,124279.0,N,2E,1/22/2024,3
3F20,Street Plans Designer 1,EP16,51195.0,65825.0,J,2A,8/23/2013,2
3F22,City Plans Officer,N024,81315.0,104543.0,H,2E,8/23/2013,3
3G31,Science Technician Supervisor,N015,50483.0,64910.0,H,2E,1/20/2023,3
3G32,Science Technician (S),0016,50189.0,55148.0,M,1N,10/14/2022,1
3G33,Senior Science Technician,0018,52905.0,58245.0,M,1N,1/20/2023,1
3G35,Pharmaceutical Technician (B),0012,45540.0,49745.0,M,1N,11/10/2023,1
3G36,Pharmaceutical Technician Supervisor,0015,48990.0,53761.0,A,2E,11/10/2023,1
3G42,Police Forensic Science Technician,EP12-(3-5),50527.0,56852.0,J,1N,3/10/2023,2
3G43,Police Forensic Science Technician Supervisor,N015-(3-5),57700.0,64910.0,H,2E,3/10/2023,3
3H11,Graduate Environmental Scientist,EP11-(5-5),54854.0,54854.0,J,2P,10/12/2018,2
3H12,Environmental Scientist 1,EP13,45769.0,58840.0,J,2P,10/12/2018,2
3H13,Environmental Scientist 2,EP19,58316.0,74980.0,J,2P,10/12/2018,2
3H14,Environmental Scientist Supervisor,N023,75843.0,97514.0,H,2E,9/13/2019,3
3H16,Environmental Scientist Specialist,EP21,64965.0,83508.0,J,2P,10/12/2018,2
3H18,Laboratory Program Scientist (S),EP21,64965.0,83508.0,J,2P,10/12/2018,2
3H25,Graduate Chemist,EP11-(5-5),54854.0,54854.0,J,2P,10/12/2018,2
3H26,Analytical Chemist 1,EP13,45769.0,58840.0,J,2P,10/12/2018,2
3H27,Analytical Chemist 2,EP19,58316.0,74980.0,J,2P,10/12/2018,2
3H28,Staff Scientist 1 (S),EP23,73996.0,95136.0,J,2P,9/10/2021,2
3H29,Staff Scientist 2,N025,86775.0,111577.0,N,2P,1/8/2021,3
3H30,Analytical Chemist Supervisor (S),N023,75843.0,97514.0,H,2E,9/13/2019,3
3H31,Analytical Chemist Specialist,EP21,64965.0,83508.0,J,2P,2/11/2022,2
3H38,Laboratory Director (S),N028,100973.0,129814.0,N,2E,6/11/2021,3
3H39,Public Health Laboratory Supervisor (S),N023,75843.0,97514.0,H,2E,9/8/2023,3
3H40,Forensic Laboratory Supervisor (S),N025-(3-5),99172.0,111577.0,H,2E,3/10/2023,3
3H41,Forensic Laboratory Manager,N027-(3-5),110475.0,124279.0,N,2E,3/10/2023,3
3H44,Scientific Services Assistant Director,N028,100973.0,129814.0,N,2E,7/14/2023,3
3H48,Forensic Scientist 1,EP13-(5-5),58840.0,58840.0,J,2P,12/8/2023,2
3H49,Forensic Scientist 2 (S),EP19-(3-5),66640.0,74980.0,J,2P,3/10/2023,2
3H53,Forensic Toxicology Laboratory Supervisor,N024,81315.0,104543.0,H,2E,10/1/2012,3
3H66,Medical Technologist 2,EP21,64965.0,83508.0,J,2P,7/14/2023,2
3H67,Medical Technologist 1,EP17-(3-5),61165.0,68813.0,J,2P,7/14/2023,2
3H70,Clinical Laboratory Scientist,EP22,69120.0,88861.0,J,2P,11/23/2022,2
3H72,Forensic Scientist 3 (S),EP21-(3-5),74233.0,83508.0,J,2P,3/10/2023,2
3H73,Forensic Scientist 4 (S),EP23-(3-5),84565.0,95136.0,J,2P,3/10/2023,2
3H79,Administrative Scientist (S),N026,92704.0,119186.0,N,2P,6/14/2019,3
3H87,Data Analysis Administrator,N024,81315.0,104543.0,H,2E,3/18/2020,3
4A05,Mammographer,0027,73863.0,81688.0,M,1N,11/10/2023,1
4A06,Radiology Services Supervisor,0029,80506.0,91928.0,A,2E,11/10/2023,1
4A08,Disease Surveillance Investigator 1 (B),EP14,47518.0,61085.0,J,2A,8/28/2015,2
4A09,Disease Surveillance Investigator 2 (B),EP17-(3-5),61165.0,68813.0,J,2A,8/28/2015,2
4A10,Disease Surveillance Program Supervisor,N020,62868.0,80819.0,H,2E,8/28/2015,3
4A12,Psychologist 2,EP23-(3-5),84565.0,95136.0,J,2P,6/10/2022,2
4A13,Prison Psychologist Supervisor,N025,86775.0,111577.0,H,2P,5/10/2019,3
4A17,Psychologist 1,EP20,61335.0,78851.0,J,2P,6/10/2022,2
4A27,Radiographer,0021,57826.0,63820.0,M,1N,11/10/2023,1
4A29,Radiology Services Administrator,N025,86775.0,111577.0,H,2E,11/10/2023,3
4A31,Pharmacist (B),EP28,98509.0,126650.0,J,2P,11/10/2023,2
4A35,Pharmacy Manager,N031,115951.0,149079.0,H,2E,11/10/2023,3
4A36,Pharmaceutical Services Director,N033,128767.0,165557.0,N,2P,11/10/2023,3
4A41,Forensic Technician 1,0013,46734.0,51124.0,M,1N,3/9/2018,1
4A42,Forensic Technician 2,0015,48990.0,53761.0,M,1N,3/9/2018,1
4A43,Forensic Technician Supervisor,0017,51535.0,56695.0,A,2E,3/9/2018,1
4A44,Forensic Investigator 1,0015-(3-4),52156.0,53761.0,M,1N,9/11/2020,1
4A45,Forensic Investigator 2,0019,54404.0,59965.0,M,1N,9/11/2020,1
4A46,Forensic Investigation Supervisor,0022,59735.0,65987.0,A,2E,9/11/2020,1
4A47,Forensic Services Manager,N020,62868.0,80819.0,N,2E,10/1/2012,3
4A48,Forensic Services Director,N024,81315.0,104543.0,N,2E,10/1/2012,3
4A49,Medicolegal Death Investigator,CPM 23-25,58077.0,72335.0,M,1N,11/10/2023,1
4A50,Medicolegal Death Investigator Supervisor,CPM 25-27,63885.0,84342.0,A,2E,11/10/2023,1
4A54,Physician Assistant (B),EP28,98509.0,126650.0,J,2P,11/10/2023,2
4A57,AIDS Infection Control Practitioner,EP20-(3-5),70090.0,78851.0,J,2P,12/18/2015,2
4B01,Health Care Aide (B),0006,37526.0,40572.0,M,1N,7/26/2013,1
4B02,Medical Assistant,0013,46734.0,51124.0,M,1N,6/10/2022,1
4B04,Senior Medical Assistant/EHR Specialist,0014,47922.0,52519.0,M,1N,10/9/2020,1
4B13,Licensed Practical Nurse (G) (B),0018,52905.0,58245.0,M,1N,11/23/2022,1
4B15,Resident Care Supervisor,0009,41709.0,45392.0,M,2E,11/18/1996,1
4B16,Resident Care Services Manager,N023,75843.0,97514.0,N,2E,11/22/2013,3
4C02,Community Health Registered Nurse (B),EP22,69120.0,88861.0,J,2P,11/10/2023,2
4C03,Community Health Nursing Supervisor,N024,81315.0,104543.0,H,2P,11/10/2023,3
4C07,Emergency Medical Services Training Coordinator,EP20,61335.0,78851.0,J,2P,4/3/2007,2
4C19,Health Care Coordinator,N026,92704.0,119186.0,N,2P,11/10/2023,3
4C43,Certified Registered Nurse Practitioner (S),EP28,98509.0,126650.0,J,2P,11/10/2023,2
4C60,Health Centers Nursing Director,N030,110532.0,142125.0,N,2E,11/10/2023,3
4D06,Physician (S),EP38-(5-5),219082.0,219082.0,J,2P,11/10/2023,2
4D07,Medical Specialist (S),EP39A-(5-5),244767.0,244767.0,J,2P,11/10/2023,2
4D08,Medical Care Clinical Director (S),N040-(5-5),269299.0,269299.0,N,2E,11/10/2023,3
4D09,Medical Services Director (S),N040A-(5-5),289002.0,289002.0,N,2E,11/10/2023,3
4D33,Executive Medical Director,N040-(5-5),269299.0,269299.0,N,2E,12/18/2015,3
4D40,"Medical Director, Laboratory Services",N036,155742.0,200235.0,N,2P,12/18/2015,3
4D45,Pathologist 1,EP37,160905.0,206875.0,J,2P,10/30/2015,2
4D46,Pathologist 2,EP40,204344.0,262729.0,J,2P,11/10/2023,2
4D47,Assistant Medical Examiner,EP40A,218648.0,281120.0,J,2P,11/10/2023,2
4D47,Assistant Medical Examiner,EP40A,218648.0,281120.0,J,2P,11/10/2023,2
4D48,Deputy Medical Examiner,N041A,244886.0,314854.0,N,2P,11/10/2023,3
4D49,Medical Examiner,N042,274272.0,352637.0,N,2P,11/10/2023,3
4E02,Dental Assistant,0011,44352.0,48394.0,M,1N,11/10/2023,1
4E15,Expanded Function Dental Assistant (B),0015,48990.0,53761.0,M,1N,11/10/2023,1
4E17,Public Health Dental Hygiene Practitioner (B),EP22,69120.0,88861.0,J,1N,11/10/2023,2
4F01,Dentist,EP30,107836.0,138656.0,J,2P,11/10/2023,2
4F02,Dentist 2,N032,121998.0,156848.0,H,2E,11/10/2023,3
4F12,Director of Dental Services,N034,136606.0,175619.0,N,2E,11/10/2023,3
4H11,Registered Dietitian,EP19-(3-5),66640.0,74980.0,J,2P,4/17/2019,2
4J07,Environmental Health Worker (B),0010,43029.0,46893.0,M,2E,6/2/2017,1
4J12,Environmental Health Inspector (B),0012,45540.0,49745.0,A,1N,3/28/2014,1
4J13,Childhood Lead Prevention Program Supervisor (B),0016,50189.0,55148.0,A,2E,1/10/2003,1
4J15,Air Pollution Control Inspector 1,0013,46734.0,51124.0,M,1N,7/10/2020,1
4J16,Air Pollution Control Inspector 2,0019,54404.0,59965.0,M,1N,9/13/2019,1
4J18,Air Pollution Control Inspection Supervisor,0023,61917.0,68474.0,A,1N,9/13/2019,1
4J41,Public Health Sanitarian (B),EP15,49252.0,63328.0,J,2P,7/9/2021,2
4J42,Sanitarian Supervisor (B),N019,59778.0,76854.0,H,2E,8/13/2021,3
4J43,Environmental Health Program Manager (S)(B)(G),N023,75843.0,97514.0,N,2E,11/12/2021,3
4J45,Sanitarian Specialist (B),EP17,53537.0,68813.0,J,2P,7/9/2021,2
4J55,Environmental Health Services Program Director,N028,100973.0,129814.0,N,2E,11/12/2021,3
4J56,Environmental Health Program Administrator,N026,92704.0,119186.0,N,2E,3/28/2014,3
4J60,Industrial Hygienist,N022,70848.0,91083.0,N,2A,5/1/2011,3
5A02,Social Services Aide,EP05-(3-5),40779.0,45879.0,,,3/20/2024,2
5A03,Social Services Trainee,EP10-(2-5),44467.0,53361.0,J,2P,10/14/2022,2
5A04,Social Work Intern,EP09,40333.0,51866.0,J,1N,9/13/2019,2
5A05,Social Work Services Trainee (B),EP10-(2-5),44467.0,53361.0,J,2P,10/14/2022,2
5A06,Social Work Services Manager 1 (B),EP12-(2-5),47377.0,56852.0,J,2P,11/10/2022,2
5A07,Social Work Services Manager 2 (B),EP19,58316.0,74980.0,J,2P,11/12/2021,2
5A08,Social Work Supervisor (S),N021,66588.0,85594.0,H,2E,12/14/2018,3
5A09,Human Services Program Administrator (S),N024,81315.0,104543.0,N,2E,1/10/2020,3
5A20,Social Science Research Statistician,N025,86775.0,111577.0,N,2A,10/1/2012,3
5A43,Human Services Program Director (S),N027,96664.0,124279.0,N,2E,10/1/2012,3
5A47,Correctional Social Work Counselor (B),EP17,53537.0,68813.0,J,2P,6/26/2015,2
5A50,Older Adult Center Director (B),N022,70848.0,91083.0,H,2E,4/7/2017,3
5A51,Older Adult Services Director,N024,81315.0,104543.0,N,2E,10/1/2012,3
5A53,Human Services Staff Services Director (S),N027-(3-5),110475.0,124279.0,N,2E,6/2/2017,3
5A54,Health/Human Services Executive Assistant,N023,75843.0,97514.0,N,2A,10/9/2020,3
5A61,Health Services Social Worker 1 (S),EP12,44223.0,56852.0,J,2P,4/7/2017,2
5A62,Health Services Social Worker 2 (S),EP19,58316.0,74980.0,J,2P,7/14/2023,2
5A63,Health Services Social Work Supervisor (S),N021,66588.0,85594.0,H,2E,10/1/2012,3
5A64,Behavorial Health Social Work Administrator,N023,75843.0,97514.0,N,2E,10/1/2012,3
5A80,Social Service/Housing Program Analyst (B),EP19,58316.0,74980.0,J,2A,6/2/2017,2
5A81,Social Service Program Supervisor,N022,70848.0,91083.0,H,2E,11/16/2012,3
5A91,Shelter Services Administrator,N024,81315.0,104543.0,N,2E,10/1/2012,3
5B21,Juvenile Detention Counselor Trainee (B),0040,47319.0,51500.0,I,1N,11/10/2022,4
5B22,Juvenile Detention Counselor 1 (B),0041,48749.0,53129.0,I,1N,11/10/2022,4
5B23,Juvenile Detention Counselor 2 (B),0043A-(3-5),52898.0,56080.0,I,1N,11/10/2022,4
5B24,Juvenile Detention Counselor Supervisor,N015,50483.0,64910.0,H,2E,5/13/2022,3
5B25,Juvenile Detention Shift Manager,N020,62868.0,80819.0,N,2E,5/13/2022,3
5B50,Placement Program Supervisor (S),N021,66588.0,85594.0,H,2E,9/13/2019,3
5C30,Human Relations Intake Coordinator (B),EP10,41504.0,53361.0,J,2A,3/10/2023,2
5C31,Human Relations Representative 1 (B),EP13,45769.0,58840.0,J,2A,11/15/2001,2
5C32,Human Relations Representative 2 (B),EP19,58316.0,74980.0,J,2A,11/15/2001,2
5C33,Human Relations Supervisor (S),N023,75843.0,97514.0,H,2E,10/1/2012,3
5C34,Human Relations Deputy Director - Community Relations,N025,86775.0,111577.0,N,2E,11/22/2013,3
5C35,Human Relations Deputy Director - Compliance,N025,86775.0,111577.0,N,2E,9/26/2014,3
5C40,Enforcement Officer (Public Safety Traffic) (Sanitation) (Bilingual),0011,44352.0,48394.0,M,1N,11/10/2023,1
5C41,Sanitation Enforcement Supervisor,0014,47922.0,52519.0,A,2E,4/13/1998,1
5C42,Clean Block Supervisor,0016,50189.0,55148.0,A,2E,4/13/1998,1
5C43,Clean Block Administrator,N017,54876.0,70534.0,H,2E,10/1/2012,3
5E01,Certified Peer Youth Specialist (S),0008,40504.0,44023.0,M,1N,11/23/2022,1
5E03,Suicide and Crisis Intervention Counselor,EP16,51195.0,65825.0,J,2P,4/7/2017,2
5E06,Philadelphia Crisis Line Counselor 1,EP18,55848.0,71804.0,J,2A,12/10/2021,2
5E07,Philadelphia Crisis Line Counselor 2,EP20,61335.0,78851.0,J,2A,12/10/2021,2
5E08,Philadelphia Crisis Line Counselor Supervisor,N022,70848.0,91083.0,H,2E,11/12/2021,3
5E12,Health Program Outreach Worker 2,0017,51535.0,56695.0,M,1N,1/28/1999,1
5E25,Drug Prevention Coordinator (S),EP17,53537.0,68813.0,J,2A,7/13/2018,2
5F09,Drug and Alcohol Abuse Program Director,N031,115951.0,149079.0,N,2E,10/1/2012,3
5F10,Addiction Services Program Planning and Operations Administrator,N029,105565.0,135722.0,N,2E,10/6/2017,3
5F13,Drug and Alcohol Abuse Program Manager,N023,75843.0,97514.0,H,2E,10/1/2012,3
5F20,Health Services Administrator 1 (B),N019,59778.0,76854.0,N,2E,10/1/2012,3
