objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
722546,340369,53717,126150,,,,451152,HCEU INSP,2007-09-12 19:20:00+00,PASSED,552104200,4106 HELLERMAN ST,,,19135-2521,,COYLE PATRICK,HANSEN,2722907.5136844,264776.44657795,,,40.02857617256849,-75.05567744441161
722547,340371,468915,100108,,,,299750,HCEU INSP,2007-01-31 19:26:00+00,FAILED,552104300,4108 HELLERMAN ST,,,19135-2521,,ZAMAN ASADUZ,HANSEN,2722916.87218832,264763.31710136,,,40.028539364343835,-75.05564547170235
722548,340371,468915,100108,,,,299752,HCEU INSP,2007-02-22 15:29:00+00,PASSED,552104300,4108 HELLERMAN ST,,,19135-2521,,ZAMAN ASADUZ,HANSEN,2722916.87218832,264763.31710136,,,40.028539364343835,-75.05564547170235
722549,340371,468915,105319,,,,327479,HCEU INSP,2007-03-14 18:59:00+00,FAILED,552104300,4108 HELLERMAN ST,,,19135-2521,,ZAMAN ASADUZ,HANSEN,2722916.87218832,264763.31710136,,,40.028539364343835,-75.05564547170235
722881,340505,368650,121152,,,,420900,HCEU INSP,2007-07-12 04:00:00+00,FAILED,111344100,2727 N HEMBERGER ST,,,19132-3227,,PHILADELPHIA LOTUS 6 LLC,HANSEN,2691722.25706135,252115.032084,,,39.99639141732628,-75.16831049710859
722882,340505,368650,121152,,,,432035,HCEU INSP,2008-05-29 04:00:00+00,PASSED,111344100,2727 N HEMBERGER ST,,,19132-3227,,PHILADELPHIA LOTUS 6 LLC,HANSEN,2691722.25706135,252115.032084,,,39.99639141732628,-75.16831049710859
722883,340505,368650,199311,,,,935576,HCEU INSP,2009-05-08 13:17:00+00,FAILED,111344100,2727 N HEMBERGER ST,,,19132-3227,,PHILADELPHIA LOTUS 6 LLC,HANSEN,2691722.25706135,252115.032084,,,39.99639141732628,-75.16831049710859
722885,340509,190454,157610,,,,643655,CSUINITIAL,2008-04-27 01:55:00+00,FAILED,111344300,2731 N HEMBERGER ST,,,19132-3227,,JOHNSON GEORGE,HANSEN,2691726.51819682,252145.0526325,,,39.9964734504647,-75.16829216393425
724239,341506,493565,220497,,,,1071909,HCEU INSP,2009-11-16 13:13:00+00,FAILED,214246200,7704 HENRY AVE,,,19128-3102,,KINDON LINDA,HANSEN,2673262.30356249,272516.67599852,,,40.053835935746605,-75.2320950438889
724240,341506,493565,220497,,,,1071932,HCEU INSP,2009-12-29 19:09:00+00,FAILED,214246200,7704 HENRY AVE,,,19128-3102,,KINDON LINDA,HANSEN,2673262.30356249,272516.67599852,,,40.053835935746605,-75.2320950438889
724575,341624,487555,115524,,,,387350,HCEU INSP,2007-06-05 13:26:00+00,FAILED,234088900,1149 HERBERT ST,,,19124-2932,,JIMERSON DEENA M,HANSEN,2713533.06336064,261742.41804254,,,40.02103131643668,-75.08946371508686
724576,341624,487555,115524,,,,387352,HCEU INSP,2007-06-20 11:27:00+00,PASSED,234088900,1149 HERBERT ST,,,19124-2932,,JIMERSON DEENA M,HANSEN,2713533.06336064,261742.41804254,,,40.02103131643668,-75.08946371508686
724577,341629,575449,115526,,,,387357,HCEU INSP,2007-06-05 13:28:00+00,FAILED,234089100,1155 HERBERT ST,,,19124-2932,,ELFI HERMENEGILDO,HANSEN,2713571.67213327,261712.06601067,,,40.020944841843054,-75.08932918966286
724578,341629,575449,115526,,,,387359,HCEU INSP,2007-06-20 11:27:00+00,PASSED,234089100,1155 HERBERT ST,,,19124-2932,,ELFI HERMENEGILDO,HANSEN,2713571.67213327,261712.06601067,,,40.020944841843054,-75.08932918966286
724581,341639,354780,131526,,,,486676,HCEU INSP,2007-10-17 22:21:00+00,FAILED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724582,341639,354780,131526,,,,486679,HCEU INSP,2007-11-07 15:52:00+00,FAILED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724583,341639,354780,131526,,,,504546,HCEU INSP,2008-05-09 13:06:00+00,PASSED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724584,341639,354780,145860,,,,570049,HCEU INSP,2008-02-06 23:21:00+00,FAILED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724585,341639,354780,145860,,,,570053,HCEU INSP,2008-04-14 21:46:00+00,FAILED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724586,341639,354780,145860,,,,629385,HCEU INSP,2008-05-15 17:39:00+00,PASSED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724587,341639,354780,173534,,,,736497,HCEU INSP,2008-08-11 17:51:00+00,FAILED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724588,341639,354780,173534,,,,736509,HCEU INSP,2008-08-26 13:58:00+00,FAILED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
725259,342000,245786,69637,,,,162827,HCEU INSP,2009-06-10 04:00:00+00,FAILED,592083600,556 HERMAN ST,,,19144-0000,,BROWN MICHAEL A,HANSEN,2690326.76295827,271101.43164974,,,40.04860101123722,-75.17131067574466
725260,342000,245786,69637,,,,958337,HCEU INSP,2009-07-14 04:00:00+00,CLOSED,592083600,556 HERMAN ST,,,19144-0000,,BROWN MICHAEL A,HANSEN,2690326.76295827,271101.43164974,,,40.04860101123722,-75.17131067574466
725261,342000,245786,69637,,,,981028,PRECOURT,2009-09-09 04:00:00+00,PASSED,592083600,556 HERMAN ST,,,19144-0000,,BROWN MICHAEL A,HANSEN,2690326.76295827,271101.43164974,,,40.04860101123722,-75.17131067574466
725262,342000,245786,69637,,,,1029296,HCEU INSP,2009-09-22 20:02:00+00,PASSED,592083600,556 HERMAN ST,,,19144-0000,,BROWN MICHAEL A,HANSEN,2690326.76295827,271101.43164974,,,40.04860101123722,-75.17131067574466
725264,342000,245786,71100,,,,168884,HCEU INSP,2009-06-22 04:00:00+00,FAILED,592083600,556 HERMAN ST,,,19144-0000,,BROWN MICHAEL A,HANSEN,2690326.76295827,271101.43164974,,,40.04860101123722,-75.17131067574466
725265,342000,245786,71100,,,,966373,HCEU INSP,2009-07-24 04:00:00+00,PASSED,592083600,556 HERMAN ST,,,19144-0000,,BROWN MICHAEL A,HANSEN,2690326.76295827,271101.43164974,,,40.04860101123722,-75.17131067574466
725266,342002,38856,151774,,,,604696,BC INSP,2008-02-29 20:35:00+00,FAILED,592083700,558 HERMAN ST,,,19144-0000,,CFG INVESTMENTS LLC,HANSEN,2690335.90975642,271113.47202354,,,40.04863331617799,-75.17127676277524
725267,342002,38856,151774,,,,605011,BC INSP,2008-09-25 15:54:00+00,PASSED,592083700,558 HERMAN ST,,,19144-0000,,CFG INVESTMENTS LLC,HANSEN,2690335.90975642,271113.47202354,,,40.04863331617799,-75.17127676277524
725268,342002,38856,173147,,,,733664,HCEU INSP,2008-08-06 13:03:00+00,FAILED,592083700,558 HERMAN ST,,,19144-0000,,CFG INVESTMENTS LLC,HANSEN,2690335.90975642,271113.47202354,,,40.04863331617799,-75.17127676277524
725269,342002,38856,173147,,,,733697,HCEU INSP,2008-10-31 13:21:00+00,FAILED,592083700,558 HERMAN ST,,,19144-0000,,CFG INVESTMENTS LLC,HANSEN,2690335.90975642,271113.47202354,,,40.04863331617799,-75.17127676277524
725270,342002,38856,173147,,,,804354,HCEU INSP,2008-12-18 16:29:00+00,CLOSED,592083700,558 HERMAN ST,,,19144-0000,,CFG INVESTMENTS LLC,HANSEN,2690335.90975642,271113.47202354,,,40.04863331617799,-75.17127676277524
725271,342002,38856,205323,,,,973269,HCEU INSP,2009-07-02 12:14:00+00,FAILED,592083700,558 HERMAN ST,,,19144-0000,,CFG INVESTMENTS LLC,HANSEN,2690335.90975642,271113.47202354,,,40.04863331617799,-75.17127676277524
725272,342002,38856,205323,,,,973273,HCEU INSP,2009-07-20 12:34:00+00,FAILED,592083700,558 HERMAN ST,,,19144-0000,,CFG INVESTMENTS LLC,HANSEN,2690335.90975642,271113.47202354,,,40.04863331617799,-75.17127676277524
725273,342002,38856,205323,,,,985294,HCEU INSP,2009-08-20 12:08:00+00,CLOSED,592083700,558 HERMAN ST,,,19144-0000,,CFG INVESTMENTS LLC,HANSEN,2690335.90975642,271113.47202354,,,40.04863331617799,-75.17127676277524
725611,342189,165770,170444,,,,720105,BC INSP,2008-07-21 15:25:00+00,FAILED,213221842,5442 HERMIT TER,,,19128-2813,,CANTIELLO NICHOLAS       CANTIELLO JOSEPH,HANSEN,2681476.07300972,261899.46702507,,,40.02405604080859,-75.203859208797
725612,342189,165770,170444,,,,816805,BC INSP,2008-10-23 04:00:00+00,FAILED,213221842,5442 HERMIT TER,,,19128-2813,,CANTIELLO NICHOLAS       CANTIELLO JOSEPH,HANSEN,2681476.07300972,261899.46702507,,,40.02405604080859,-75.203859208797
725613,342189,165770,170444,,,,816806,BC INSP,2008-12-04 05:00:00+00,PASSED,213221842,5442 HERMIT TER,,,19128-2813,,CANTIELLO NICHOLAS       CANTIELLO JOSEPH,HANSEN,2681476.07300972,261899.46702507,,,40.02405604080859,-75.203859208797
725614,34219,509453,171512,,,,724898,BRU INSP,2008-07-26 20:25:00+00,FAILED,112044200,2111 BELLEVUE ST,,,19140-4828,,BUIS OWENS JR            CATHERINE,HANSEN,2692772.23111579,255536.89963219,,,40.005696523616855,-75.16420698097322
725625,34220,119297,131996,,,,490291,CSUINITIAL,2007-10-23 18:10:00+00,FAILED,112040200,2112 BELLEVUE ST,,,19140-4829,,EBRON LAMAR,HANSEN,2692747.91573551,255375.38185125,,,40.005255282071985,-75.16431062173265
726287,342785,105697,123254,,,,435070,BP_BLDG,2007-08-07 18:43:00+00,FAILED,181222300,1632 E HEWSON ST,,,19125-2810,,HANNAH GREGORY,HANSEN,2702718.85885082,245505.52153809,,,39.9773664225303,-75.12977858488725
726288,342785,105697,123254,,,,435073,BP_BLDG,2007-08-08 18:23:00+00,PASSED,181222300,1632 E HEWSON ST,,,19125-2810,,HANNAH GREGORY,HANSEN,2702718.85885082,245505.52153809,,,39.9773664225303,-75.12977858488725
726637,34298,328250,141669,,,,547210,BRU INSP,2007-12-22 05:00:00+00,FAILED,404144600,2559 BELLFORD ST,,,19142-0000,,SU SIN                   SU VINH,HANSEN,2671488.61533557,220320.98393855,,,39.910748807186806,-75.2437193672311
726956,343068,28157,73031,,,,176666,HCEU INSP,2008-11-29 01:04:00+00,FAILED,132080300,4526 N HICKS ST,,,19140-1105,,NEWELL RACHEL,HANSEN,2696354.97349861,261745.2492145,,,40.022443164738455,-75.1507710738651
726978,343070,187538,223026,,,,1093510,HCEU INSP,2009-12-17 05:00:00+00,FAILED,132080400,4528 N HICKS ST,,,19140-1105,,MCLANE REGINALD A,HANSEN,2696356.99986513,261760.34774211,,,40.02248443086727,-75.15076225448121
722214,340136,357945,118823,,,,406611,HCEU INSP,2007-06-28 04:00:00+00,FAILED,621306700,2720 HELLERMAN ST,,,19149-2939,,YUAN DONG HONG           DONG CHAO,HANSEN,2720283.82048986,266687.50176167,,,40.034039143669546,-75.06483456679925
722215,340136,357945,118823,,,,406612,HCEU INSP,2008-10-24 04:00:00+00,FAILED,621306700,2720 HELLERMAN ST,,,19149-2939,,YUAN DONG HONG           DONG CHAO,HANSEN,2720283.82048986,266687.50176167,,,40.034039143669546,-75.06483456679925
722216,340136,357945,118823,,,,799054,HCEU INSP,2008-11-17 05:00:00+00,PASSED,621306700,2720 HELLERMAN ST,,,19149-2939,,YUAN DONG HONG           DONG CHAO,HANSEN,2720283.82048986,266687.50176167,,,40.034039143669546,-75.06483456679925
722217,340136,357945,118953,,,,407507,HCEU INSP,2007-06-29 22:08:00+00,FAILED,621306700,2720 HELLERMAN ST,,,19149-2939,,YUAN DONG HONG           DONG CHAO,HANSEN,2720283.82048986,266687.50176167,,,40.034039143669546,-75.06483456679925
722218,340136,357945,118953,,,,407509,HCEU INSP,2007-07-30 19:10:00+00,PASSED,621306700,2720 HELLERMAN ST,,,19149-2939,,YUAN DONG HONG           DONG CHAO,HANSEN,2720283.82048986,266687.50176167,,,40.034039143669546,-75.06483456679925
722219,340136,357945,125595,,,,447979,HCEU INSP,2007-08-23 20:45:00+00,FAILED,621306700,2720 HELLERMAN ST,,,19149-2939,,YUAN DONG HONG           DONG CHAO,HANSEN,2720283.82048986,266687.50176167,,,40.034039143669546,-75.06483456679925
722220,340136,357945,125595,,,,447981,HCEU INSP,2007-09-07 16:10:00+00,PASSED,621306700,2720 HELLERMAN ST,,,19149-2939,,YUAN DONG HONG           DONG CHAO,HANSEN,2720283.82048986,266687.50176167,,,40.034039143669546,-75.06483456679925
722225,340138,86029,125597,,,,447986,HCEU INSP,2007-08-23 20:52:00+00,FAILED,621306900,2724 HELLERMAN ST,,,19149-2939,,KORNSEY JAMIE B,HANSEN,2720318.17092863,266664.09526068,,,40.03397205316247,-75.06471449376517
722226,340138,86029,125597,,,,447988,HCEU INSP,2007-10-03 11:50:00+00,PASSED,621306900,2724 HELLERMAN ST,,,19149-2939,,KORNSEY JAMIE B,HANSEN,2720318.17092863,266664.09526068,,,40.03397205316247,-75.06471449376517
727324,343209,53603,153262,,,,613971,CSUINITIAL,2008-03-16 19:26:00+00,FAILED,365066700,1347 S HICKS ST,,,19146-4831,,FULLER BERRETTA M,HANSEN,2691898.19355064,229130.30165222,,,39.93330829624444,-75.17007909639251
727326,343220,284640,98810,,,,292044,HCEU INSP,2007-01-19 15:14:00+00,FAILED,365067400,1419 S HICKS ST,,,19146-4818,,GROTZ JARED LEE,HANSEN,2691913.1888512,228932.02172831,,,39.93276302296978,-75.17004630025885
727327,343220,284640,98810,,,,292064,HCEU INSP,2007-04-13 12:44:00+00,FAILED,365067400,1419 S HICKS ST,,,19146-4818,,GROTZ JARED LEE,HANSEN,2691913.1888512,228932.02172831,,,39.93276302296978,-75.17004630025885
727328,343220,284640,98810,,,,349122,HCEU INSP,2007-05-04 13:10:00+00,PASSED,365067400,1419 S HICKS ST,,,19146-4818,,GROTZ JARED LEE,HANSEN,2691913.1888512,228932.02172831,,,39.93276302296978,-75.17004630025885
727329,343220,284640,98810,,,,364794,HCEU INSP,2007-05-04 13:12:00+00,PASSED,365067400,1419 S HICKS ST,,,19146-4818,,GROTZ JARED LEE,HANSEN,2691913.1888512,228932.02172831,,,39.93276302296978,-75.17004630025885
722550,340371,468915,105319,,,,327481,HCEU INSP,2007-03-30 14:52:00+00,PASSED,552104300,4108 HELLERMAN ST,,,19135-2521,,ZAMAN ASADUZ,HANSEN,2722916.87218832,264763.31710136,,,40.028539364343835,-75.05564547170235
722551,340371,468915,126145,,,,451146,HCEU INSP,2007-08-28 20:37:00+00,FAILED,552104300,4108 HELLERMAN ST,,,19135-2521,,ZAMAN ASADUZ,HANSEN,2722916.87218832,264763.31710136,,,40.028539364343835,-75.05564547170235
722552,340371,468915,126145,,,,451148,HCEU INSP,2007-10-09 15:50:00+00,PASSED,552104300,4108 HELLERMAN ST,,,19135-2521,,ZAMAN ASADUZ,HANSEN,2722916.87218832,264763.31710136,,,40.028539364343835,-75.05564547170235
722568,340376,40288,102365,,,,312774,HCEU INSP,2007-02-21 19:51:00+00,FAILED,552110200,4113 HELLERMAN ST,,,19135-2520,,CHUNG QUANG T,HANSEN,2723044.18359735,264820.24883358,,,40.02868491376197,-75.0551848661615
722569,340376,40288,102365,,,,312776,HCEU INSP,2007-03-12 16:52:00+00,PASSED,552110200,4113 HELLERMAN ST,,,19135-2520,,CHUNG QUANG T,HANSEN,2723044.18359735,264820.24883358,,,40.02868491376197,-75.0551848661615
722570,340376,40288,131108,,,,483259,HCEU INSP,2007-10-12 19:23:00+00,FAILED,552110200,4113 HELLERMAN ST,,,19135-2520,,CHUNG QUANG T,HANSEN,2723044.18359735,264820.24883358,,,40.02868491376197,-75.0551848661615
722571,340376,40288,131108,,,,483260,HCEU INSP,2007-10-29 12:27:00+00,PASSED,552110200,4113 HELLERMAN ST,,,19135-2520,,CHUNG QUANG T,HANSEN,2723044.18359735,264820.24883358,,,40.02868491376197,-75.0551848661615
723903,34083,357362,215019,,,,1032378,BP_BLDG,2009-09-21 22:55:00+00,FAILED,663092200,3313 BELGREEN RD,,,19154-1445,,HILLER PHILIP J          HILLER TANYA A,HANSEN,2745627.49738298,291008.21802467,,,40.09861860293966,-74.9716405818103
723904,34083,357362,215019,,,,1032379,BP_BLDG,2009-10-26 19:20:00+00,FAILED,663092200,3313 BELGREEN RD,,,19154-1445,,HILLER PHILIP J          HILLER TANYA A,HANSEN,2745627.49738298,291008.21802467,,,40.09861860293966,-74.9716405818103
723905,34083,357362,215019,,,,1058440,BP_BLDG,2009-11-30 22:58:00+00,CLOSED,663092200,3313 BELGREEN RD,,,19154-1445,,HILLER PHILIP J          HILLER TANYA A,HANSEN,2745627.49738298,291008.21802467,,,40.09861860293966,-74.9716405818103
723908,340846,445770,136572,,,,520083,BP_BLDG,2007-11-30 16:11:00+00,FAILED,583075900,2634 HEMLOCK ST,,,19116-1511,,ZARZYCKI MICHAEL C       ZARZYCKI JACQUELINE N,HANSEN,2739341.83372677,298401.41945653,,,40.11944440905132,-74.99327338884409
723909,340846,445770,136572,,,,520084,BP_BLDG,2007-12-12 13:56:00+00,PASSED,583075900,2634 HEMLOCK ST,,,19116-1511,,ZARZYCKI MICHAEL C       ZARZYCKI JACQUELINE N,HANSEN,2739341.83372677,298401.41945653,,,40.11944440905132,-74.99327338884409
723910,34085,133752,215016,,,,1032372,BP_BLDG,2009-09-21 22:28:00+00,FAILED,663092300,3315 BELGREEN RD,,,19154-1445,,NG JENNIFER,HANSEN,2745644.02784667,290996.25850964,,,40.09858436132282,-74.97158286638413
723911,34085,133752,215016,,,,1032375,BP_BLDG,2009-10-08 20:19:00+00,PASSED,663092300,3315 BELGREEN RD,,,19154-1445,,NG JENNIFER,HANSEN,2745644.02784667,290996.25850964,,,40.09858436132282,-74.97158286638413
723921,340877,459279,192863,,,,881865,HCEU INSP,2009-02-25 23:53:00+00,FAILED,212406510,749 HENDREN ST,,,19128-1014,,AMEYE FRANK P            JACQUELIN,HANSEN,2670458.59510735,278212.40619154,,,40.069684032239344,-75.24152860056088
723922,340877,459279,192863,,,,881866,HCEU INSP,2009-05-01 00:59:00+00,FAILED,212406510,749 HENDREN ST,,,19128-1014,,AMEYE FRANK P            JACQUELIN,HANSEN,2670458.59510735,278212.40619154,,,40.069684032239344,-75.24152860056088
724256,341511,257522,108326,,,,346010,HCEU INSP,2007-04-10 15:46:00+00,FAILED,881093010,7901 HENRY AVE,,,19128-3073,,HENRY ON THE PARK JV LP,HANSEN,2673737.44980167,273533.97921378,,,40.05659021685928,-75.23029473775142
724257,341511,257522,108326,,,,346023,HCEU INSP,2007-05-18 17:40:00+00,FAILED,881093010,7901 HENRY AVE,,,19128-3073,,HENRY ON THE PARK JV LP,HANSEN,2673737.44980167,273533.97921378,,,40.05659021685928,-75.23029473775142
724258,341511,257522,108326,,,,377899,HCEU INSP,2007-08-06 12:00:00+00,FAILED,881093010,7901 HENRY AVE,,,19128-3073,,HENRY ON THE PARK JV LP,HANSEN,2673737.44980167,273533.97921378,,,40.05659021685928,-75.23029473775142
724259,341511,257522,108326,,,,435314,HCEU INSP,2007-08-06 12:20:00+00,CLOSED,881093010,7901 HENRY AVE,,,19128-3073,,HENRY ON THE PARK JV LP,HANSEN,2673737.44980167,273533.97921378,,,40.05659021685928,-75.23029473775142
724260,341511,257522,108326,,,,435361,PRECOURT,2007-11-01 01:22:00+00,PASSED,881093010,7901 HENRY AVE,,,19128-3073,,HENRY ON THE PARK JV LP,HANSEN,2673737.44980167,273533.97921378,,,40.05659021685928,-75.23029473775142
724261,341511,257522,129048,,,,468932,HCEU INSP,2007-09-20 20:15:00+00,FAILED,881093010,7901 HENRY AVE,,,19128-3073,,HENRY ON THE PARK JV LP,HANSEN,2673737.44980167,273533.97921378,,,40.05659021685928,-75.23029473775142
724262,341511,257522,129048,,,,468987,HCEU INSP,2007-12-07 23:02:00+00,FAILED,881093010,7901 HENRY AVE,,,19128-3073,,HENRY ON THE PARK JV LP,HANSEN,2673737.44980167,273533.97921378,,,40.05659021685928,-75.23029473775142
724263,341511,257522,129048,,,,527130,HCEU INSP,2007-12-08 16:20:00+00,FAILED,881093010,7901 HENRY AVE,,,19128-3073,,HENRY ON THE PARK JV LP,HANSEN,2673737.44980167,273533.97921378,,,40.05659021685928,-75.23029473775142
724589,341639,354780,173534,,,,752448,HCEU INSP,2008-09-29 13:12:00+00,FAILED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724590,341639,354780,173534,,,,777613,HCEU INSP,2008-11-14 16:51:00+00,CLOSED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724591,341639,354780,173534,,,,816293,PRECOURT,2009-02-02 20:13:24+00,CLOSED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724592,341639,354780,200401,,,,942078,HCEU INSP,2009-05-21 14:16:00+00,FAILED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724593,341639,354780,200401,,,,942079,HCEU INSP,2009-05-27 13:59:00+00,FAILED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724594,341639,354780,200401,,,,950217,HCEU INSP,2009-06-17 13:38:00+00,FAILED,234090100,1215 HERBERT ST,,,19124-2934,,SHERMAN SANDRA           SHERMAN ANDREW,HANSEN,2713818.30337008,261531.29938025,,,40.020428442896396,-75.08846844558006
724940,341940,306847,211519,,,,1010187,HCEU INSP,2009-08-19 13:27:00+00,FAILED,592087600,83 HERMAN ST,,,19144-0000,,83 HERMAN STREET LLC,HANSEN,2688620.68036783,268942.58154548,,,40.0428138044417,-75.17762670369915
724941,341940,306847,211519,,,,1010189,HCEU INSP,2009-10-21 15:12:00+00,FAILED,592087600,83 HERMAN ST,,,19144-0000,,83 HERMAN STREET LLC,HANSEN,2688620.68036783,268942.58154548,,,40.0428138044417,-75.17762670369915
725279,342013,224386,114729,,,,382593,HCEU INSP,2007-05-25 12:02:00+00,FAILED,592091400,569 HERMAN ST,,,19144-0000,,HESTER GILBERT,HANSEN,2690327.10718573,271251.75859311,,,40.04901347221229,-75.1712937698955
725280,342013,224386,114729,,,,382595,HCEU INSP,2007-06-12 00:02:00+00,PASSED,592091400,569 HERMAN ST,,,19144-0000,,HESTER GILBERT,HANSEN,2690327.10718573,271251.75859311,,,40.04901347221229,-75.1712937698955
725281,342013,224386,171594,,,,725127,BC INSP,2008-07-26 04:00:00+00,FAILED,592091400,569 HERMAN ST,,,19144-0000,,HESTER GILBERT,HANSEN,2690327.10718573,271251.75859311,,,40.04901347221229,-75.1712937698955
725282,342013,224386,171594,,,,725133,BC INSP,2009-01-12 19:56:00+00,PASSED,592091400,569 HERMAN ST,,,19144-0000,,HESTER GILBERT,HANSEN,2690327.10718573,271251.75859311,,,40.04901347221229,-75.1712937698955
725300,342015,494384,196106,,,,911982,BC INSP,2009-04-13 04:00:00+00,PASSED,592091500,571 HERMAN ST,,,19144-0000,,RAINFORD KINGSLEY O NEIL,HANSEN,2690335.88252019,271263.40854723,,,40.04904473562444,-75.17126122345574
725973,342607,331522,218700,,,,1057797,HCEU INSP,2009-10-20 13:57:00+00,FAILED,521036600,5214 HESTON ST,,,19131-3616,,ALLEN MARY E,HANSEN,2675827.06957084,245694.33911192,,,39.98003444452498,-75.22567533219306
725974,342607,331522,218700,,,,1057801,HCEU INSP,2009-12-07 14:34:00+00,PASSED,521036600,5214 HESTON ST,,,19131-3616,,ALLEN MARY E,HANSEN,2675827.06957084,245694.33911192,,,39.98003444452498,-75.22567533219306
726644,342981,148779,182624,,,,793331,BRU INSP,2008-10-16 04:00:00+00,FAILED,111170800,2967 N HICKS ST,,,19132-2221,,NGUYEN LOAN BICH,HANSEN,2695331.72013405,253045.75969173,,,39.99865493204309,-75.15533558976574
726645,342981,148779,182624,,,,793332,BRU INSP,2009-01-14 05:00:00+00,FAILED,111170800,2967 N HICKS ST,,,19132-2221,,NGUYEN LOAN BICH,HANSEN,2695331.72013405,253045.75969173,,,39.99865493204309,-75.15533558976574
727000,343076,299813,152999,,,,611989,BRU INSP,2008-03-26 13:27:00+00,FAILED,132080700,4534 N HICKS ST,,,19140-1105,,BOWEN KHALEEF,HANSEN,2696363.32769861,261805.8307978,,,40.02260872144732,-75.15073489142011
722240,340141,153213,162725,,,,673193,CSUINITIAL,2008-05-30 18:00:00+00,FAILED,621307200,2730 HELLERMAN ST,,,19149-2939,,EANGELO PETER S         DEANGELO DONATA M,HANSEN,2720377.92782869,266623.1526801,,,40.03385472572047,-75.0645056351287
722244,340144,509360,114101,,,,378736,HCEU INSP,2007-05-23 14:34:00+00,FAILED,621307500,2736 HELLERMAN ST,,,19149-2939,,ZHAO SHAN FANG,HANSEN,2720424.09890995,266592.29817486,,,40.03376621163396,-75.0643441780631
722245,340144,509360,114101,,,,378738,HCEU INSP,2007-06-06 16:40:00+00,PASSED,621307500,2736 HELLERMAN ST,,,19149-2939,,ZHAO SHAN FANG,HANSEN,2720424.09890995,266592.29817486,,,40.03376621163396,-75.0643441780631
722246,340144,509360,130350,,,,477260,HCEU INSP,2007-10-03 04:00:00+00,FAILED,621307500,2736 HELLERMAN ST,,,19149-2939,,ZHAO SHAN FANG,HANSEN,2720424.09890995,266592.29817486,,,40.03376621163396,-75.0643441780631
722247,340144,509360,130350,,,,477262,HCEU INSP,2007-10-25 04:00:00+00,FAILED,621307500,2736 HELLERMAN ST,,,19149-2939,,ZHAO SHAN FANG,HANSEN,2720424.09890995,266592.29817486,,,40.03376621163396,-75.0643441780631
722248,340144,509360,130350,,,,492617,HCEU INSP,2007-11-30 05:00:00+00,PASSED,621307500,2736 HELLERMAN ST,,,19149-2939,,ZHAO SHAN FANG,HANSEN,2720424.09890995,266592.29817486,,,40.03376621163396,-75.0643441780631
722249,340144,509360,130377,,,,477504,BC INSP,2007-10-02 04:00:00+00,FAILED,621307500,2736 HELLERMAN ST,,,19149-2939,,ZHAO SHAN FANG,HANSEN,2720424.09890995,266592.29817486,,,40.03376621163396,-75.0643441780631
