objectid,id,datetimeoccur,weekday,location,districtoccur,psa,stopcode,stoptype,inside_or_outside,gender,race,age,individual_frisked,individual_searched,individual_arrested,individual_contraband,vehicle_frisked,vehicle_searched,vehicle_contraband,vehicle_contraband_list,individual_contraband_list,mvc_code,mvc_reason,mvc_code_sec,mvc_code_sec_reason,point_x,point_y,lat,lng
222365,42409795,2021-09-29 23:50:00+00,WEDNESDAY,59TH AND CEDAR AV,18,1,2702,vehicle,Outside,Female,Black - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.24077834,39.9521941,39.9521941,-75.24077834
222366,11899578,2021-02-26 21:22:00+00,FRIDAY,59TH AND CEDAR AVE,18,1,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.24077834,39.9521941,39.9521941,-75.24077834
222367,52562136,2021-12-10 16:08:00+00,FRIDAY,59th and cedar,18,1,2702,vehicle,Outside,Female,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.24077834,39.9521941,39.9521941,-75.24077834
222369,25933089,2021-06-03 22:19:00+00,THURSDAY,59TH AND CEDAR AVE,18,1,2702,vehicle,Outside,Male,Black - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-75.24077834,39.9521941,39.9521941,-75.24077834
223098,21942932,2021-05-06 16:48:00+00,THURSDAY,8300 BLOCK algon av,07,1,2702,vehicle,Outside,Male,White - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.05988921,40.06978873,40.06978873,-75.0598892
223100,19642060,2021-04-19 16:16:00+00,MONDAY,8300 BLOCK ALGON AVE,07,1,2702,vehicle,Outside,Female,White - Non-Latino,,0,0,0,0,0,0,0,,,,,,,-75.05988921,40.06978873,40.06978873,-75.0598892
205604,17775507,2021-04-07 13:43:00+00,WEDNESDAY,8TH AND MARKET,06,1,2702,vehicle,Outside,Female,White - Non-Latino,31,0,0,0,0,0,0,0,,,,,,,-75.15358353,39.95112816,39.95112817,-75.15358353
205610,13540201,2021-03-10 02:25:00+00,TUESDAY,5400 BLOCK GREENWAY,12,3,2702,vehicle,Outside,Female,Black - Non-Latino,20,0,0,0,0,0,0,0,,,,,,,-75.22026187,39.93740723,39.93740723,-75.22026187
205967,9030854,2021-02-07 11:30:00+00,SUNDAY,9300 BLOCK Bustleton Ave,07,1,2702,vehicle,Outside,Female,Black - Non-Latino,41,0,0,0,0,0,0,0,,,,,,,-75.04071376,40.08285104,40.08285104,-75.04071376
206345,14573306,2021-03-16 17:26:00+00,TUESDAY,5500 BLOCK greenway,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,42,0,0,0,0,0,0,0,,,,,,,-75.22155367,39.93624961,39.93624961,-75.22155367
206350,51704272,2021-12-04 21:45:00+00,SATURDAY,0 BLOCK E WISTER,14,2,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.16494903,40.02996999,40.02996999,-75.16494903
206351,30560529,2021-07-06 21:37:00+00,TUESDAY,0 BLOCK E WISTER ST,14,2,2702,vehicle,Outside,Male,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-75.16494903,40.02996999,40.02996999,-75.16494903
206727,48732112,2021-11-13 22:34:00+00,SATURDAY,0 BLOCK E WISTER,14,2,2702,vehicle,Outside,Male,Black - Non-Latino,44,0,0,0,0,0,0,0,,,,,,,-75.16494903,40.02996999,40.02996999,-75.16494903
207107,50708182,2021-11-27 14:44:00+00,SATURDAY,0 BLOCK E WISTER,14,2,2702,vehicle,Outside,Female,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.16494903,40.02996999,40.02996999,-75.16494903
207489,17053424,2021-04-02 17:42:00+00,FRIDAY,5200 BLOCK ARCH,19,2,2702,vehicle,Outside,Male,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.22460481,39.96156251,39.96156251,-75.22460481
208621,22802582,2021-05-13 02:40:00+00,WEDNESDAY,200 BLOCK e lehigh ave,26,3,2702,vehicle,Outside,Female,Black - Non-Latino,18,0,0,0,0,1,0,0,,,,,,,-75.1289186,39.99062039,39.9906204,-75.1289186
208623,38206774,2021-08-31 03:20:00+00,MONDAY,N 20TH STREET /  W DAUPHIN STREET,22,1,2702,vehicle,Outside,Female,Black - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-75.16541493,39.98910364,39.98910364,-75.16541493
208984,29164790,2021-06-26 23:38:00+00,SATURDAY,5200 BLOCK BUSLETON,15,1,2702,vehicle,Outside,Male,Black - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.07685812,40.02329871,40.02329871,-75.07685812
204097,11599168,2021-02-25 01:06:00+00,WEDNESDAY,1800 BLOCK Snyder Ave,01,1,2702,vehicle,Outside,Male,White - Non-Latino,66,0,0,0,0,0,0,0,,,,,,,-75.17637758,39.92522283,39.92522283,-75.17637759
204101,13688467,2021-03-11 01:40:00+00,WEDNESDAY,1800 BLOCK Snyder,01,1,2702,vehicle,Outside,Male,Asian,28,0,0,0,0,0,0,0,,,,,,,-75.17637758,39.92522283,39.92522283,-75.17637759
205226,54870534,2021-12-26 23:43:00+00,SUNDAY,4th and Bainbridge,03,1,2702,vehicle,Outside,Male,Black - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-75.14941299,39.94055238,39.94055238,-75.14941299
205621,41286417,2021-09-21 16:15:00+00,TUESDAY,5400 BLOCK GREENWAY,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,27,0,0,0,0,0,0,0,,,,,,,-75.22026187,39.93740723,39.93740723,-75.22026187
205997,6607464,2021-01-22 05:17:00+00,FRIDAY,3900 BLOCK Aramingo ave,24,3,2702,vehicle,Outside,Female,White - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.08841115,39.99727725,39.99727725,-75.08841116
206374,47043947,2021-11-01 21:48:00+00,MONDAY,56th  /  chestnut st,18,2,2702,vehicle,Outside,Female,Black - Non-Latino,47,0,0,0,0,0,0,0,,,,,,,-75.23317644,39.95946356,39.95946356,-75.23317644
207506,16184009,2021-03-28 00:44:00+00,SATURDAY,600 BLOCK CALLOWHILL,06,2,2701,pedestrian,Outside,Female,Black - Non-Latino,71,0,0,0,0,0,0,0,,,,,,,-75.14888315,39.95801791,39.95801791,-75.14888315
207519,7366190,2021-01-26 11:30:00+00,TUESDAY,200 BLOCK s 40th,18,3,2701,pedestrian,Outside,Male,White - Non-Latino,36,0,0,0,0,0,0,0,,,,,,,-75.2032069,39.95351107,39.95351107,-75.2032069
208253,29584052,2021-06-30 01:20:00+00,TUESDAY,200 BLOCK E LEHIGH,24,3,2702,vehicle,Outside,Female,Black - Non-Latino,19,0,0,0,0,0,0,0,,,,,,,-75.1289186,39.99062039,39.9906204,-75.1289186
208263,41006021,2021-09-19 03:44:00+00,SATURDAY,200 BLOCK E LEHIGH AVE,26,1,2702,vehicle,Outside,Male,Black - Non-Latino,45,0,0,0,0,0,0,0,,,,,,,-75.1289186,39.99062039,39.9906204,-75.1289186
208635,24514848,2021-05-25 01:07:00+00,MONDAY,900 BLOCK W LINDLEY AVE,35,2,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.13861869,40.02884616,40.02884616,-75.13861869
208641,28884430,2021-06-24 16:25:00+00,THURSDAY,900 BLOCK LINDLEY,35,2,2702,vehicle,Outside,Male,White - Latino,25,0,0,0,0,0,0,0,,,,,,,-75.13861869,40.02884616,40.02884616,-75.13861869
208642,4156142,2021-01-05 16:10:00+00,TUESDAY,900 BLOCK W LINDLEY AVE,35,2,2702,vehicle,Outside,Female,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.13861869,40.02884616,40.02884616,-75.13861869
209011,35423273,2021-08-10 12:50:00+00,TUESDAY,2900 BLOCK TYSON AVE,15,3,2702,vehicle,Outside,Male,Black - Non-Latino,23,0,1,1,0,0,1,1,,,,,,,-75.05633318,40.03869427,40.03869427,-75.05633318
209012,12348702,2021-03-01 21:30:00+00,MONDAY,2900 BLOCK TYSON AVENUE,15,3,2702,vehicle,Outside,Male,Asian,18,0,0,0,0,0,0,0,,,,,,,-75.05633318,40.03869427,40.03869427,-75.05633318
209454,16183607,2021-03-27 07:36:00+00,SATURDAY,1500 BLOCK E ERIE AVE,24,2,2702,vehicle,Outside,Female,White - Latino,27,0,0,0,0,0,0,0,,,,,,,-75.09825966,40.00541707,40.00541707,-75.09825966
209455,11749644,2021-02-26 01:12:00+00,THURSDAY,1500 BLOCK E ERIE AVE,24,1,2702,vehicle,Outside,Male,White - Latino,35,0,0,0,0,0,0,0,,,,,,,-75.09825966,40.00541707,40.00541707,-75.09825966
203750,34450861,2021-08-03 22:10:00+00,TUESDAY,5800 BLOCK spruce st,18,1,2702,vehicle,Outside,Female,Black - Non-Latino,20,0,0,0,0,0,0,0,,,,,,,-75.23812211,39.95587311,39.95587311,-75.23812211
203762,15892474,2021-03-26 00:12:00+00,THURSDAY,5800 BLOCK SPRUCE ST,18,1,2702,vehicle,Outside,Male,Black - Non-Latino,46,0,0,0,0,0,0,0,,,,,,,-75.23812211,39.95587311,39.95587311,-75.23812211
204132,19498451,2021-04-19 07:40:00+00,MONDAY,5700 BLOCK n 5th st,35,1,2701,pedestrian,Outside,Male,Black - Non-Latino,19,1,0,0,0,0,0,0,,,,,,,-75.13048698,40.03815091,40.03815091,-75.13048698
204495,19498452,2021-04-19 07:40:00+00,MONDAY,5700 BLOCK n 5th st,35,1,2701,pedestrian,Outside,Male,Black - Non-Latino,18,1,1,1,0,0,0,0,,,,,,,-75.13048698,40.03815091,40.03815091,-75.13048698
204498,9334912,2021-02-09 22:00:00+00,TUESDAY,5700 BLOCK N 5TH ST,35,2,2702,vehicle,Outside,Male,Black - Non-Latino,57,0,1,1,0,0,0,0,,,,,,,-75.13048698,40.03815091,40.03815091,-75.13048698
204507,32368500,2021-07-19 17:31:00+00,MONDAY,5400 BLOCK GREENWAY AVE,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.22026187,39.93740723,39.93740723,-75.22026187
204875,30421371,2021-07-06 01:50:00+00,MONDAY,5400 BLOCK GREENWAY AVE,12,4,2702,vehicle,Outside,Female,Black - Non-Latino,31,0,0,0,0,0,0,0,,,,,,,-75.22026187,39.93740723,39.93740723,-75.22026187
204878,39045334,2021-09-06 03:30:00+00,SUNDAY,5400 BLOCK GREENWAY AVE,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,50,0,0,0,0,0,0,0,,,,,,,-75.22026187,39.93740723,39.93740723,-75.22026187
204880,33758115,2021-07-30 00:00:00+00,THURSDAY,5400 BLOCK GREENWAY AVE,12,4,2702,vehicle,Outside,Female,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.22026187,39.93740723,39.93740723,-75.22026187
204889,36535096,2021-08-18 04:37:00+00,WEDNESDAY,5400 BLOCK GREENWAY AVE,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,0,0,0,0,1,0,,,,,,,-75.22026187,39.93740723,39.93740723,-75.22026187
205255,8271313,2021-02-02 14:56:00+00,TUESDAY,5400 BLOCK GREENWAY AVE,12,3,2701,pedestrian,Outside,Male,Black - Non-Latino,36,0,1,1,0,0,0,0,,,,,,,-75.22026187,39.93740723,39.93740723,-75.22026187
206016,27903982,2021-06-18 03:10:00+00,THURSDAY,0 BLOCK E ASHMEAD ST,14,2,2702,vehicle,Outside,Male,Black - Non-Latino,37,1,0,0,0,1,0,0,,,,,,,-75.16664849,40.03091806,40.03091806,-75.16664849
206021,13242744,2021-03-07 14:10:00+00,SUNDAY,0 BLOCK EASHMEAD ST,14,2,2702,vehicle,Outside,Male,White - Non-Latino,42,0,0,0,0,0,0,0,,,,,,,-75.16664849,40.03091806,40.03091806,-75.16664849
206764,50283574,2021-11-25 00:07:00+00,WEDNESDAY,1700 BLOCK Federal Street,17,1,2702,vehicle,Inside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.17207974,39.93648309,39.93648309,-75.17207974
207155,49859136,2021-11-21 22:44:00+00,SUNDAY,5100 BLOCK girard av,19,3,2702,vehicle,Outside,Female,Black - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-75.22517271,39.97156313,39.97156313,-75.22517271
207158,40164766,2021-09-14 02:54:00+00,MONDAY,5100 BLOCK GIRARD ST,16,2,2702,vehicle,Outside,Male,Black - Non-Latino,55,0,0,0,0,0,0,0,,,,,,,-75.22517271,39.97156313,39.97156313,-75.22517271
208650,8574983,2021-02-04 14:25:00+00,THURSDAY,900 BLOCK LINDLEY AVE,35,2,2702,vehicle,Outside,Female,Black - Non-Latino,42,0,0,0,0,0,0,0,,,,,,,-75.13861869,40.02884616,40.02884616,-75.13861869
208657,17631476,2021-04-07 01:05:00+00,TUESDAY,2200 BLOCK S 65TH ST,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,19,1,0,0,0,0,0,0,,,,,,,-75.2343011,39.92553028,39.92553028,-75.2343011
208660,45500969,2021-10-22 00:50:00+00,THURSDAY,2200 BLOCK S 65TH STREET,12,2,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.2343011,39.92553028,39.92553028,-75.2343011
208664,49436456,2021-11-19 01:13:00+00,THURSDAY,2200 BLOCK S 65TH ST,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,43,0,0,0,0,0,0,0,,,,,,,-75.2343011,39.92553028,39.92553028,-75.2343011
209032,11448170,2021-02-23 15:55:00+00,TUESDAY,1400 BLOCK W LEHIGH AVE,39,3,2702,vehicle,Outside,Female,Black - Non-Latino,40,0,0,0,0,0,0,0,,,,,,,-75.15464578,39.99396048,39.99396049,-75.15464578
209039,22659089,2021-05-11 23:05:00+00,TUESDAY,3200 BLOCK richmond st,24,3,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,1,1,0,0,1,0,,,,,,,-75.10114433,39.98339544,39.98339544,-75.10114433
209042,52992819,2021-12-14 00:21:00+00,MONDAY,2100 BLOCK S 63 STREET,12,2,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.23294728,39.92842359,39.9284236,-75.23294728
209532,23088517,2021-05-14 22:10:00+00,FRIDAY,1900 BLOCK W INDIANA ST,39,3,2702,vehicle,Outside,Male,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.16159471,39.99954491,39.99954492,-75.16159471
209539,17631503,2021-04-07 02:25:00+00,TUESDAY,6300 BLOCK chester ave,12,2,2702,vehicle,Outside,Female,Black - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-75.23757408,39.92914845,39.92914846,-75.23757408
209552,12497869,2021-03-02 13:35:00+00,TUESDAY,2000 BLOCK W 65TH AVE,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,30,0,0,0,0,0,0,0,,,,,,,-75.15278826,40.05301897,40.05301897,-75.15278826
203770,28744281,2021-06-23 21:32:00+00,WEDNESDAY,3100 BLOCK D STREET,24,2,2702,vehicle,Outside,Female,White - Latino,18,0,0,0,0,1,0,0,,,,,,,-75.12163097,39.99594392,39.99594392,-75.12163097
203774,44235813,2021-10-13 00:04:00+00,TUESDAY,3100 BLOCK D ST,24,2,2702,vehicle,Outside,Male,White - Non-Latino,26,1,0,0,0,1,0,0,,,,,,,-75.12163097,39.99594392,39.99594392,-75.12163097
204154,37369937,2021-08-25 01:50:00+00,TUESDAY,5400 BLOCK GREENWAY,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,60,0,0,0,0,0,0,0,,,,,,,-75.22026187,39.93740723,39.93740723,-75.22026187
204902,47606352,2021-11-05 20:47:00+00,FRIDAY,1900 BLOCK w cayuga st,39,2,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.15690077,40.02100942,40.02100942,-75.15690077
204906,5078718,2021-01-12 18:20:00+00,TUESDAY,1900 BLOCK W CAYUGA,39,2,2702,vehicle,Outside,Female,White - Latino,26,0,0,0,0,0,0,0,,,,,,,-75.15690077,40.02100942,40.02100942,-75.15690077
205285,5691404,2021-01-16 04:35:00+00,FRIDAY,2900 BLOCK N Front Street,24,3,2702,vehicle,Outside,Male,White - Non-Latino,24,0,0,0,0,1,0,0,,,,,,,-75.12999128,39.99403421,39.99403421,-75.12999128
206043,37230560,2021-08-23 16:48:00+00,MONDAY,5500 BLOCK Larchwood,18,2,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,0,0,0,0,0,0,,,,,,,-75.23249826,39.95272886,39.95272886,-75.23249827
206420,44235764,2021-10-13 02:06:00+00,TUESDAY,48TH AND WESTMINSTER AVE,16,2,2702,vehicle,Outside,Female,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.21699641,39.96897068,39.96897069,-75.21699641
207550,16183783,2021-03-27 21:54:00+00,SATURDAY,200 BLOCK Brown St,06,1,2702,vehicle,Outside,Female,Black - Non-Latino,40,0,0,0,0,0,0,0,,,,,,,-75.14191722,39.96315802,39.96315802,-75.14191722
208316,6302520,2021-01-20 00:15:00+00,TUESDAY,BROAD ST AND SPRING GARDEN ST,06,1,2701,pedestrian,Outside,Male,White - Non-Latino,38,0,0,0,0,0,0,0,,,,,,,-75.1613816,39.96231869,39.96231869,-75.1613816
208672,48450561,2021-11-11 21:24:00+00,THURSDAY,5500 BLOCK Christian,18,1,2702,vehicle,Outside,Male,Black - Non-Latino,43,0,0,0,0,0,0,0,,,,,,,-75.23377963,39.94820662,39.94820662,-75.23377963
208673,10243524,2021-02-15 18:48:00+00,MONDAY,5500 BLOCK CHRISTIAN ST,18,2,2702,vehicle,Outside,Female,Black - Non-Latino,27,0,0,0,0,0,0,0,,,,,,,-75.23377963,39.94820662,39.94820662,-75.23377963
208674,17053637,2021-04-03 01:00:00+00,FRIDAY,5500 BLOCK Christian st,18,2,2702,vehicle,Outside,Male,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-75.23377963,39.94820662,39.94820662,-75.23377963
208685,9638584,2021-02-11 18:14:00+00,THURSDAY,5500 BLOCK CHRISTIAN ST,18,2,2702,vehicle,Outside,Female,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.23377963,39.94820662,39.94820662,-75.23377963
209047,53424935,2021-12-17 02:24:00+00,THURSDAY,2100 BLOCK s 63rd st,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.23294728,39.92842359,39.9284236,-75.23294728
209050,30142867,2021-07-03 23:03:00+00,SATURDAY,2100 BLOCK S 63rd ST,12,2,2702,vehicle,Outside,Female,Black - Non-Latino,37,0,0,0,0,0,0,0,,,,,,,-75.23294728,39.92842359,39.9284236,-75.23294728
209058,41286576,2021-09-21 23:20:00+00,TUESDAY,2100 BLOCK s 63rd st,12,2,2702,vehicle,Outside,Male,Black - Non-Latino,57,0,0,0,0,0,0,0,,,,,,,-75.23294728,39.92842359,39.9284236,-75.23294728
209466,42409720,2021-09-29 22:05:00+00,WEDNESDAY,100 BLOCK S 22ND ST,09,1,2702,vehicle,Outside,Male,Asian,27,0,0,0,0,0,0,0,,,,,,,-75.17702928,39.95245117,39.95245117,-75.17702928
209475,7366780,2021-01-28 03:05:00+00,WEDNESDAY,2900 BLOCK Dickinson Street,17,2,2702,vehicle,Outside,Male,Black - Non-Latino,47,0,0,0,0,0,0,0,,,,,,,-75.1928265,39.93487035,39.93487035,-75.1928265
209476,20505142,2021-04-27 01:46:00+00,MONDAY,2900 BLOCK DICKINSON ST,17,2,2702,vehicle,Outside,Female,Black - Non-Latino,32,0,0,0,0,0,0,0,,,,,,,-75.1928265,39.93487035,39.93487035,-75.1928265
204168,5844191,2021-01-17 22:30:00+00,SUNDAY,29TH / DIAMOND,22,1,2702,vehicle,Outside,Male,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.18059587,39.9878204,39.9878204,-75.18059587
204182,7820193,2021-01-31 04:00:00+00,SATURDAY,29th /  Diamond st,22,2,2702,vehicle,Outside,Female,Black - Non-Latino,46,0,0,0,0,0,0,0,,,,,,,-75.18059587,39.9878204,39.9878204,-75.18059587
204542,47606353,2021-11-05 20:47:00+00,FRIDAY,1900 BLOCK w cayuga st,39,2,2702,vehicle,Outside,Female,Black - Non-Latino,57,0,0,0,0,0,0,0,,,,,,,-75.15690077,40.02100942,40.02100942,-75.15690077
204916,15600180,2021-03-24 03:35:00+00,TUESDAY,1900 BLOCK CAYUGA,39,2,2702,vehicle,Outside,Female,Black - Non-Latino,44,0,0,0,0,0,0,0,,,,,,,-75.15690077,40.02100942,40.02100942,-75.15690077
205689,16619239,2021-03-30 22:20:00+00,TUESDAY,4400 BLOCK WAYNE AVE,39,1,2702,vehicle,Outside,Male,Black - Non-Latino,39,0,0,0,0,0,0,0,,,,,,,-75.15891254,40.02001422,40.02001423,-75.15891254
205694,26356065,2021-06-07 02:34:00+00,SUNDAY,4400 BLOCK Wayne Ave,39,2,2702,vehicle,Outside,Male,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.15891254,40.02001422,40.02001423,-75.15891254
206082,15014048,2021-03-19 03:47:00+00,THURSDAY,2200 BLOCK s 65th st,12,3,2702,vehicle,Outside,Female,Black - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.2343011,39.92553028,39.92553028,-75.2343011
206815,21655998,2021-05-05 02:28:00+00,TUESDAY,1600 BLOCK Harrison St,15,1,2702,vehicle,Outside,Male,White - Latino,47,0,0,0,0,0,0,0,,,,,,,-75.08146061,40.01909923,40.01909923,-75.08146061
207576,12498045,2021-03-02 22:00:00+00,TUESDAY,5400 BLOCK HAVERFORD AVE,19,2,2702,vehicle,Outside,Male,Black - Non-Latino,20,0,0,0,0,0,0,0,,,,,,,-75.22811105,39.96606115,39.96606115,-75.22811105
207593,25933093,2021-06-03 22:15:00+00,THURSDAY,GERMANTOWN AND ARMAT,14,2,2702,vehicle,Outside,Male,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.17372512,40.035014,40.035014,-75.17372512
207958,5232189,2021-01-13 16:15:00+00,WEDNESDAY,2400 BLOCK S 73RD ST,12,1,2702,vehicle,Outside,Male,Black - Non-Latino,17,1,0,0,0,0,1,0,,,,,,,-75.24310266,39.91532269,39.91532269,-75.24310266
207959,5232191,2021-01-13 16:15:00+00,WEDNESDAY,2400 BLOCK S 73RD ST,12,1,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,0,0,0,0,1,0,,,,,,,-75.24310266,39.91532269,39.91532269,-75.24310266
209065,24372164,2021-05-23 03:45:00+00,SATURDAY,bustleton av and winchester av,07,2,2702,vehicle,Outside,Male,Black - Non-Latino,52,0,0,0,0,0,0,0,,,,,,,-75.04389224,40.07754284,40.07754284,-75.04389224
209067,15599975,2021-03-24 00:20:00+00,TUESDAY,400 BLOCK E COLLOM ST,14,2,2702,vehicle,Outside,Male,Black - Non-Latino,42,1,0,0,0,1,0,0,,,,,,,-75.16136666,40.03497477,40.03497477,-75.16136666
209488,24514792,2021-05-24 23:45:00+00,MONDAY,2900 BLOCK Dickinson Street,17,2,2702,vehicle,Outside,Female,Black - Non-Latino,50,0,0,0,0,0,0,0,,,,,,,-75.1928265,39.93487035,39.93487035,-75.1928265
209504,13836613,2021-03-12 04:11:00+00,THURSDAY,200 BLOCK N 56TH ST,19,2,2702,vehicle,Outside,Female,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.23222679,39.96408925,39.96408925,-75.23222679
204565,15599906,2021-03-23 23:17:00+00,TUESDAY,5200 BLOCK lansdowne avenue,19,3,2702,vehicle,Outside,Male,Black - Non-Latino,66,0,0,0,0,0,0,0,,,,,,,-75.22712271,39.97736869,39.97736869,-75.22712271
204956,42831225,2021-10-02 01:30:00+00,FRIDAY,4400 BLOCK WAYNE AVE,39,1,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,1,0,0,,,,,,,-75.15891254,40.02001422,40.02001423,-75.15891254
205313,47747092,2021-11-07 00:25:00+00,SATURDAY,4400 BLOCK Wayne Ave,39,2,2702,vehicle,Outside,Male,Black - Non-Latino,21,1,0,0,0,1,0,0,,,,,,,-75.15891254,40.02001422,40.02001423,-75.15891254
205324,16619238,2021-03-30 22:20:00+00,TUESDAY,4400 BLOCK WAYNE AVE,39,1,2702,vehicle,Outside,Male,Black - Non-Latino,46,0,0,0,0,0,0,0,,,,,,,-75.15891254,40.02001422,40.02001423,-75.15891254
205331,10243456,2021-02-15 16:10:00+00,MONDAY,2700 BLOCK N HEMBERGER ST,39,3,2702,vehicle,Outside,Male,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.16861467,39.99581164,39.99581164,-75.16861467
206087,26778826,2021-06-09 23:29:00+00,WEDNESDAY,2200 BLOCK s 65th st,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-75.2343011,39.92553028,39.92553028,-75.2343011
206848,20649187,2021-04-28 00:40:00+00,TUESDAY,500 BLOCK Godfrey Ave,02,2,2702,vehicle,Outside,Male,Black - Non-Latino,15,0,0,0,0,0,0,0,,,,,,,-75.10670767,40.04097563,40.04097563,-75.10670767
207231,32925261,2021-07-23 23:58:00+00,FRIDAY,Germantown Ave  /  E Armat St,14,2,2702,vehicle,Outside,Male,Black - Non-Latino,30,1,0,0,0,0,1,0,,,,,,,-75.17372512,40.035014,40.035014,-75.17372512
207235,38765969,2021-09-03 20:38:00+00,FRIDAY,GERMANTOWN / ARMAT,14,2,2702,vehicle,Outside,Male,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.17372512,40.035014,40.035014,-75.17372512
208354,6149737,2021-01-19 23:27:00+00,TUESDAY,800 BLOCK W Cayuga St,25,1,2702,vehicle,Outside,Male,Black - Non-Latino,25,1,1,1,1,1,0,0,,,,,,,-75.13967078,40.0187789,40.0187789,-75.13967078
209507,35561948,2021-08-11 15:37:00+00,WEDNESDAY,200 BLOCK N 56th Street,19,2,2702,vehicle,Outside,Female,Black - Non-Latino,56,0,0,0,0,0,0,0,,,,,,,-75.23222679,39.96408925,39.96408925,-75.23222679
209516,43252720,2021-10-06 01:08:00+00,TUESDAY,200 BLOCK N 56th ST,19,2,2702,vehicle,Outside,Male,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-75.23222679,39.96408925,39.96408925,-75.23222679
203858,20793079,2021-04-28 23:40:00+00,WEDNESDAY,26th and York Street,22,2,2702,vehicle,Outside,Female,Black - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.17495155,39.99187536,39.99187536,-75.17495155
204213,23944769,2021-05-20 03:50:00+00,WEDNESDAY,N 26TH STREET /  W YORK STREET,22,2,2702,vehicle,Outside,Female,Black - Non-Latino,18,0,0,0,0,0,0,0,,,,,,,-75.17495155,39.99187536,39.99187536,-75.17495155
204217,45500960,2021-10-22 00:30:00+00,THURSDAY,1300 BLOCK W JEROME,25,1,2702,vehicle,Outside,Male,Black - Non-Latino,48,0,0,0,0,0,0,0,,,,,,,-75.1472256,40.01587272,40.01587272,-75.1472256
204232,14720580,2021-03-17 21:50:00+00,WEDNESDAY,1100 BLOCK COBBS CREEK PKWY,12,4,2702,vehicle,Outside,Female,Black - Non-Latino,53,0,0,0,0,0,0,0,,,,,,,-75.23975991,39.94404144,39.94404144,-75.23975991
205337,32090813,2021-07-18 01:05:00+00,SATURDAY,2700 BLOCK N HEMBERGER ST,39,3,2702,vehicle,Outside,Male,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.16861467,39.99581164,39.99581164,-75.16861467
