the_geom,the_geom_webmercator,objectid,appealkey,appealnumber,court,courtactiondate,courtcasenumber,courtaction,courtresult,courtproviso,lat,lng
,,156,1159794,13430,CCP,2011-12-05,"December term 2010, No. 2578",DENIED,DENIED,,,
,,157,1160718,13469,CCP,2011-06-28,"December Term 2010, No. 00681",DENIED,DENIED,,,
,,158,1163067,13534,CCP,2011-08-19,"December 2010, No. 003188",DISMISSED,,SETTLEMENT AGREEMENT,,
,,159,1164224,13561,CCP,2011-08-25,"January Term 2011, No. 03627",WITHDRAWN,,,,
,,160,1164405,13565,CCP,2011-09-11,December Term. No. 1438,GRANTED,GRANTED,,,
,,161,1165988,13601,CCP,2012-04-30,"March term 2011, No. 1208",DENIED,DENIED,,,
,,162,1175004,13822,CCP,2011-08-08,"January Term 2011, No. 00804",DISMISSED,WITHDRAWN,,,
,,163,1180133,13921,CCP,2012-02-15,"February Term 2011, No. 2924",GRANTED,GRANTED,,,
,,164,1182777,13979,CCP,2011-11-02,"February Term 2011, No. 1887",DISMISSED,DISMISSED,,,
,,165,1184904,14030,CCP,2013-01-17,"September Term 2011, No. 03468",DISMISSED,DISMISSED,,,
,,166,1185183,14035,CCP,2012-05-04,"January Term 2011, No. 4785",DENIED,DENIED,,,
,,167,1185232,14036,CCP,2011-09-13,September Term 2010,DENIED,DENIED,,,
,,168,1185425,14048,CCP,2011-10-03,"January Term 2011, No. 4476",DENIED,DENIED,,,
,,169,1187193,14099,CCP,2011-10-24,"February Term 2011, No. 03257",GRANTED,GRANTED,TWO YEAR TEMPORARY USE RESTRICTION IS ORDERED STRICKEN,,
,,170,1190676,14180,CCP,2012-04-04,June 2011/No. 2887,REMAND,REMAND,REMANDED FOR CLARITY ON THE ISSUE OF HARDSHIP.,,
,,171,1193546,14247,CCP,2013-06-20,"April Term 2013, No. 00501",DENIED,DENIED,,,
,,172,1195399,14280,CCP,2012-01-23,"March Term 2011, No. 1188",GRANTED,GRANTED,,,
,,173,1196167,14294,CCP,2011-10-17,"March term 2011, No. 2382",DISMISSED,DISMISSED,,,
,,174,1199634,14364,CCP,2012-02-02,"June Term 2011, No. 1142",DISMISSED,DISMISSED,,,
,,175,1200358,14378,CCP,2011-07-05,March Term 2011 No. 01227,WITHDRAWN,WITHDRAWN,,,
,,176,1201871,14395,CCP,2011-10-18,"March Term 2011, No. 1794",DISMISSED,DISMISSED,,,
,,177,1202268,14413,CCP,2012-02-01,"July Term 2011, No. 1616",WITHDRAWN,WITHDRAWN,,,
,,178,1204641,14473,CCP,2012-02-14,May Term 2011 No. 2106,GRANTED,GRANTED,,,
,,179,1207491,14525,CCP,2012-07-20,"October Term 2011, No. 698",REMAND,REMAND,,,
,,180,1207491,14525,CCP,2013-06-12,"November Term 2012, No. 01555",DISMISSED,DISMISSED,,,
,,181,1208628,14561,CCP,2012-01-24,June 2010,WITHDRAWN,WITHDRAWN,,,
,,182,1209795,14575,CCP,2012-04-18,"September Term 2011, No. 0389",DISMISSED,DISMISSED,,,
,,183,1213275,14654,CCP,2011-11-10,"April Term 2011, No. 2936",DENIED,DENIED,,,
,,184,1213986,14668,CCP,2012-03-12,"August Term 2011, No. 2577",WITHDRAWN,WITHDRAWN,,,
,,185,1216802,14733,CCP,2012-08-01,August 2011/ No 03832,GRANTED,REMAND,,,
,,186,1217183,14743,CCP,2012-03-22,"June Term 2011, No. 0549",DISMISSED,,,,
,,187,1217371,14745,CCP,2013-02-27,"July Term 2012, No. 04136",DISMISSED,DISMISSED,,,
,,188,1219123,14786,CCP,2012-02-01,"June Term 2011, No. 02592",WITHDRAWN,WITHDRAWN,WITHOUT PREJUDICE,,
,,189,1219942,14801,CCP,2013-12-11,"MAY TERM, NO. 03461",DISMISSED,DISMISSED,FOR FAILURE TO FILE AND APPEAR,,
,,190,1225020,14885,CCP,2012-05-11,SEPT 2011/NO 2140,GRANTED,REMAND,,,
,,191,1227748,14932,CCP,2012-03-28,"June Term 2011, No. 03165",DISMISSED,DISMISSED,WITH PREJUDICE,,
,,192,1227750,14933,CCP,2012-04-26,"July Term 2011, No. 03032",DENIED,DENIED,,,
,,193,1229184,14946,CCP,2011-12-21,"May Term 2011, No. 3617",REMAND,,,,
,,194,1231983,15004,CCP,2012-03-07,"July Term 2011, No. 2273",GRANTED,GRANTED,**ALL WORK BE PERFORMED INSIDE.***,,
,,195,1237628,15073,CCP,2012-07-25,August 2011,DENIED,DENIED,,,
,,196,1238958,15105,CCP,2012-02-09,October 2011/ No 4716,REMAND,REMAND,,,
,,197,1239282,15111,CCP,2012-05-24,"July Term 2011, No. 03213",DISMISSED,DISMISSED,,,
,,198,1239945,15119,CCP,2012-08-08,"July Term 2011, No. 02193",WITHDRAWN,WITHDRAWN,"""DISCONTINUED"" WITH THIS COURT. FILE DELIVERED TO COMMONWEALTH COURT",,
,,318,1400370,18115,CCP,2012-11-15,July 2012/No. 04129,GRANTED,REMAND,,,
,,319,1401022,18126,CCP,2013-08-23,"October Term 2012, No. 2783",DENIED,DENIED,,,
,,320,1401824,18139,CCP,2013-09-11,"November Term 2012, No. 00750",DENIED,DENIED,APPELLANT DID NOT MEET BURDEN OF PROVING A HARDSHIP,,
,,321,1402310,18149,CCP,2013-05-30,October Term 2012,DENIED,DENIED,,,
,,322,1404762,18194,CCP,2013-05-16,"October Term 2012, No. 3635",DENIED,DENIED,"APPEAL DENIED, ZBA DECISION AFFIRMED",,
,,323,1405544,18216,CCP,2013-03-07,"September Term 2012, No. 1999",WITHDRAWN,WITHDRAWN,,,
,,324,1410833,18333,CCP,2013-06-19,"November Term, ID 121100956",DISMISSED,DISMISSED,,,
,,325,1412192,18358,CCP,2013-05-15,SEPT TERM 2012 / NO. 02915,REMAND,REMAND,,,
,,326,1413615,18372,CCP,2013-07-23,"August Term 2012, No. 03885",DENIED,DENIED,,,
,,327,1415543,18397,CCP,2013-07-18,"September Term 2012, No. 00002",GRANTED,GRANTED,APPEAL IS GRANTED AND THE DECISION OF THE ZBA IS REVERSED,,
,,328,1415546,18399,CCP,2014-01-24,DECEMBER TERM 2012,GRANTED,REMAND,,,
,,329,1415683,18401,CCP,2012-11-30,"September 2012,No. 002588",WITHDRAWN,,,,
,,330,1416094,18402,CCP,2013-10-22,"September 2012, No. 002496",WITHDRAWN,WITHDRAWN,ORDER TO DISCONTINUE WITH PREJUDICE FILED BY PRO SE PLTF,,
,,331,1416846,18417,CCP,2013-05-15,"September 2012, 03186",WITHDRAWN,WITHDRAWN,PRECIPIE TO DISCONTINUE,,
,,332,1418534,18453,CCP,2012-11-28,SEPT 2012/NO. 0722,REMAND,REMAND,REGARDING THE ISSUES OF VARIANCE AND REQUEST FOR ADMINISTRATIVE REVIEW AS IT PERTAINS TO THE LOT ERROR.,,
,,333,1420460,18496,CCP,2013-05-15,2012,DISMISSED,DISMISSED,,,
,,334,1422034,18508,CCP,2013-07-17,DECEMBER 2012/NO. 01156,REMAND,REMAND,MATTER REMANDED TO ZBA FOR HEARING ON EXISTENCE OF HARDSHIP,,
,,335,1422045,18512,CCP,2013-07-09,"October 2012, Term 002349",DISMISSED,DISMISSED,,,
,,336,1422049,18515,CCP,2013-05-08,"October Term 2012, N0  00648",REMAND,REMAND,REMAND FOR NEW HEARING,,
,,337,1423918,18538,CCP,2013-05-01,"October Term 2012, No. 02349",DISMISSED,DISMISSED,,,
,,338,1425199,18561,CCP,2013-04-08,"January Term 2013, No. 02131",WITHDRAWN,WITHDRAWN,WITHOUT PREJUDICE,,
,,339,1427129,18593,CCP,2013-10-17,"October Term 2012, No. 02123",DENIED,DENIED,ZBA DECISION AFFIRMED,,
,,340,1433045,18660,CCP,2013-08-07,"January Term 2013, No. 2013",DISMISSED,DISMISSED,,,
,,341,1436426,18727,CCP,2013-06-13,"December Term 2012, No. 01680",WITHDRAWN,WITHDRAWN,"PRECIPIE TO DISCONTINUE, SETTLED",,
,,342,1437403,18745,CCP,2013-06-19,"November Term 2012, No. 01278",GRANTED,GRANTED,,,
,,343,1444064,18823,CCP,2013-06-19,"November Term, ID 12110984",DISMISSED,DISMISSED,,,
,,344,1445075,18842,CCP,2014-01-27,MAY TERM 2013,DENIED,DENIED,,,
,,345,1447054,18863,CCP,2014-08-06,JUNE TERM 2013 No. 03349,GRANTED,GRANTED,,,
,,346,1447222,18875,CCP,2013-09-04,"February Term 2013, No. 1301",DENIED,DENIED,DECISION BY THE ZBA IS AFFIRMED,,
,,347,1451906,18948,CCP,2013-06-05,"November Term 2012, No. 2012",GRANTED,GRANTED,COURT OVERTURNED BOARD'S DECISION,,
,,348,1452100,18956,CCP,2014-05-21,OCTOBER 2013/ NO. 03160,REMAND,REMAND,APPEAL REMANDED FOR APPLICABLE RCOS TO HAVE A PUBLIC HEARING PURSUANT TO PHILA ZONING CODE 14-303(12)(D)&(E). ZBA TO RE-EVALUATE APPEAL IN LIGHT OF RCO RECOMMENDATIONS. APPELLANT NOT PROVIDED HIS DUE PROCESS RIGHTS PER THIS CODE SECTION.,,
,,349,1452679,18961,CCP,2013-10-17,"April Term 2013, No. 03891",DISMISSED,DISMISSED,,,
,,350,1461234,19085,CCP,2013-09-16,"February Term 2013, No. 01506",DENIED,DENIED,ZBA DECISION STANDS,,
,,351,1461236,19086,CCP,2013-09-16,"February Term 2013, No. 01507",DENIED,DENIED,ZBA DECISION STANDS,,
,,352,1462146,19117,CCP,2013-05-20,DECEMBER TERM 2012 / NO. 3949,GRANTED,REMAND,,,
,,353,1462146,19117,CCP,2015-08-19,JANUARY TERM 2015  NO. 03205,GRANTED,GRANTED,,,
,,354,1462148,19118,CCP,2013-12-11,MAY TERM NO. 1955,DISMISSED,DISMISSED,CASE DISMISSED FOR FAILURE TO APPEAR,,
,,355,1462208,19135,CCP,2013-11-26,APRIL 2013 / NO. 00791,GRANTED,REMAND,,,
,,356,1466843,19205,CCP,2013-07-18,"January Term 2013, No. 01511",WITHDRAWN,WITHDRAWN,DISCONTINUED WITHOUT PREJUDICE,,
,,357,1484233,19502,CCP,2013-05-23,February 2013 / No. 0541,REMAND,REMAND,,,
,,358,1484233,19502,CCP,2014-01-30,MAY TERM 2013,DISMISSED,DISMISSED,COURT RULED ON THE SUBSTANTIVE ISSUES OF THE APPEAL,,
,,359,1488521,19580,CCP,2014-03-26,"AUGUST TERM, 2013",GRANTED,GRANTED,SPECIAL EXCEPTION GRANTED FOR A PERIOD OF 3 YEARS,,
,,360,1488602,19591,CCP,2014-03-19,AUGUST 2013 - Case #00299,GRANTED,GRANTED,SUBJECT TO THE PROJECT BEING REDUCED TO EIGHT (8) DWELLING UNITS.,,
,,361,1494997,19689,CCP,2014-04-22,June 2013 / No 03196,GRANTED,GRANTED,,,
,,362,1498872,19780,CCP,2013-07-03,"April Term 2013, No. 2013",WITHDRAWN,WITHDRAWN,PRECIPE TO DISCONTINUE,,
,,363,1498925,19783,CCP,2014-04-03,JULY TERM 2013 -,DENIED,,ON OR BEFORE 4/25/14 THE ZBA MUST FILE A SUPPLEMENTAL CERTIFIED COPY OF THE RECORDS REGARDING PROCEEDINGS HELD 7/9/13 & FILE A SWORN AFFIDAVIT DISCUSSING DISCREPANCIES REGARDING PROCEEDINGS ON THAT DATE.,,
,,364,1503522,19837,CCP,2014-05-01,July 2013 / no 3351,GRANTED,GRANTED,,,
,,365,1510357,051499,CCP,2010-11-24,March Term/No. 02106,GRANTED,DENIED,THE DECISION OF THE ZBA IN THIS MATTER  IS REVERSED.,,
,,366,1510357,051499,CWC,2012-04-18,"No 2804, 2805 & 2806 C.D. 2010",GRANTED,GRANTED,THE ORDER OF THE COURT OF COMMON PLEAS IS HEREBY REVERSED.,,
,,367,1512437,20013,CCP,2014-08-06,November 2013 / No 2639,GRANTED,GRANTED,,,
,,368,1512445,20015,CCP,2014-02-14,JULY 2013,REMAND,REMAND,SCHEDULE NEW HEARING,,
,,369,1512475,20019,CCP,2014-07-16,SEPTEMBER TERM 2013,REMAND,REMAND,,,
,,370,1521394,20133,CCP,2013-11-19,June 2013 / No. 02574,GRANTED,REMAND,REMANDED FOR A HEARING ON THE MERITS,,
,,371,1530051,20255,CCP,2014-05-20,July 2013 / No 1510,GRANTED,GRANTED,,,
,,372,1530058,20256,CCP,2014-05-20,August 2013 / No 01375,GRANTED,GRANTED,,,
,,373,1533252,20311,CCP,2014-04-30,June 2013 / No 1897,GRANTED,GRANTED,,,
,,374,1535873,20336,CCP,2014-03-12,June Term 2013 - 2348,GRANTED,REMAND,,,
,,375,1542817,20432,CCP,2014-05-19,JULY TERM 02408,DENIED,DENIED,,,
,,376,1556935,20633,CCP,2013-12-06,OCTOBER TERM 2013,DISMISSED,DISMISSED,,,
,,377,1557656,20659,CCP,2014-11-13,JANUARY TERM 2014,GRANTED,GRANTED,,,
,,378,1559090,20674,CCP,2014-05-14,August 2013 / No. 1911,GRANTED,GRANTED,,,
,,379,1571863,20866,CCP,2014-06-25,September term 2014,REMAND,REMAND,,,
,,380,1589601,21087,CCP,2014-07-08,December 2013 / No 1955,REMAND,REMAND,,,
,,381,1604945,21336,CCP,2014-12-19,140401398,REMAND,REMAND,,,
,,382,1605983,21345,CCP,2014-12-12,"MARCH TERM, 2014",GRANTED,GRANTED,,,
,,383,1616925,21509,CCP,2013-11-06,February Term 2014 - No. 01256,GRANTED,REMAND,,,
,,384,1618386,21538,CCP,2014-07-11,"DECEMBER TERM, 2013 NO. 1527",DENIED,DENIED,,,
,,385,1626409,21651,CCP,2014-08-20,December 2013 / No 3875,GRANTED,GRANTED,THE 3 YEAR TEMPORARY CONDITION ATTACHED TO THE GRANT OF THE VARIANCE IS HEREBY STRICKEN,,
,,386,1638774,21879,CCP,2014-11-03,FEBRUARY TERM 2014,GRANTED,GRANTED,,,
,,387,1640048,21891,CCP,2014-11-25,FEBRUARY TERM 2014-00887,GRANTED,GRANTED,,,
,,388,1647160,21996,CCP,2015-03-26,140601214,GRANTED,GRANTED,,,
,,389,1649995,22063,CCP,2014-11-14,MAY TERM 2014 NO. 02609,GRANTED,GRANTED,,,
,,390,1650351,22067,CCP,2016-08-09,APRIL TERM 2014 NO. 1687,REMAND,REMAND,,,
,,391,1652927,22107,CCP,2015-06-11,140803403,DENIED,DENIED,,,
,,392,1653746,22125,CCP,2015-01-22,MAY TERM 2014 NO. 3077,GRANTED,GRANTED,,,
,,393,1654523,22161,CCP,2019-04-17,January Term 2018 No.02735,GRANTED,GRANTED,,,
,,394,1667449,22336,CCP,2016-03-07,140604686,REMAND,,,,
,,395,1718626,23086,CCP,2015-06-16,November 2014 No. 02993,GRANTED,GRANTED,,,
,,396,1722368,23132,CCP,2015-06-10,"OCTOBER TERM, 2014 NO. 0225",GRANTED,GRANTED,,,
,,397,1732781,23330,CCP,2016-09-29,160204851,GRANTED,GRANTED,,,
,,398,1735089,23368,CCP,2016-02-25,Case#150702786,REMAND,REMAND,REMANDED FOR A NEW HEARING BEFORE THE REVIEW BOARD.,,
,,399,1750256,23592,CCP,2015-08-19,JANUARY TERM 2015 NO. 02003,REMAND,REMAND,,,
,,400,1769281,23817,CCP,2015-07-30,DECEMBER TERM 2014,GRANTED,GRANTED,,,
,,401,1774083,23866,CCP,2015-09-02,FEBRUARY TERM 2015 NO.01407,GRANTED,GRANTED,,,
,,402,1780736,23947,CCP,2015-05-26,MARCH TERM 2015,REMAND,REMAND,,,
,,403,1785178,24013,CCP,2015-08-19,JANUARY TERM 2015 NO. 01155,GRANTED,GRANTED,,,
,,404,1790431,24095,CCP,2015-12-24,FEBRUARY TERM 2015 NO.01559,GRANTED,GRANTED,,,
,,405,1818607,24551,CCP,2016-01-20,"JUNE TERM, 2015  NO. 04435",GRANTED,GRANTED,,,
,,406,1819313,24573,CCP,2015-12-04,150303502,GRANTED,GRANTED,,,
,,407,1828743,24728,CCP,2016-05-12,"august term 2015, 00683",GRANTED,GRANTED,,,
,,408,1833997,24811,CCP,2016-07-01,JULY TERM - 000086,REMAND,REMAND,,,
,,409,1838081,24875,CCP,2016-03-03,JULY TERM  2015 00439,GRANTED,GRANTED,,,
,,410,1839413,24895,CCP,2016-03-30,JULY TERM 2015 NO.00303,GRANTED,GRANTED,,,
,,411,1847739,24998,CCP,2016-02-17,JULY TERM 2015 00599,GRANTED,GRANTED,,,
,,412,1869754,25213,CCP,2016-03-16,"AUGUST TERM, 2015 NO. 02931",GRANTED,GRANTED,,,
,,413,1871613,25241,CCP,2016-04-06,JULY TERM - CASE #02411,GRANTED,GRANTED,,,
,,414,1892319,25583,CCP,2017-03-28,16080126,GRANTED,GRANTED,,,
,,415,1935910,26155,CCP,2016-06-03,JANUARY TERM 2015 - 002263,REMAND,REMAND,,,
,,416,1947014,26275,CCP,2017-01-25,160101053,GRANTED,REMAND,,,
,,417,1947020,26277,CCP,2017-01-25,160101050,GRANTED,REMAND,,,
,,418,1950467,26322,CCP,2016-07-14,DECEMBER TERM 2015/#151202508,REMAND,,,,
,,419,1956756,26418,CCP,2017-02-08,160702856,REMAND,REMAND,,,
,,420,1961470,26483,CCP,2016-11-18,160200167,GRANTED,REMAND,,,
,,421,2006011,27202,CCP,2018-01-24,160801440,GRANTED,GRANTED,,,
,,422,2011077,27315,CCP,2017-05-31,161002784,GRANTED,GRANTED,,,
,,423,2015221,27400,CCP,2017-10-18,131200642,REMAND,REMAND,,,
,,424,2017197,27478,CCP,2017-04-03,160701877,GRANTED,GRANTED,,,
,,425,2036147,27815,CCP,2017-03-15,October term 2016 No.03288,GRANTED,REMAND,,,
,,426,2041061,27884,CCP,2017-03-15,AUGUST TERM 2016 160802161,REMAND,REMAND,,,
,,427,2050295,28041,CCP,2017-04-18,160901863,REMAND,REMAND,REMAND FOR CONSIDERATION OF APPELLANT'S PROPOSED PITCHED ROOF RENOVATION THAT DOES NOT INCLUDE A SECOND-STORY ADDITION,,
,,428,2054650,28115,CCP,2019-08-14,"DECEMBER TERM, 2018 NO. 04253",REMAND,REMAND,,,
,,429,2073274,28336,CCP,2017-06-07,161102763,GRANTED,GRANTED,,,
,,430,2101572,28903,CCP,2017-10-05,161201792,REMAND,REMAND,,,
,,431,2118345,29166,CCP,2017-06-16,APRIL TERM 2017 - 003741,REMAND,REMAND,,,
,,432,2165657,29995,CCP,2018-01-22,170600870,GRANTED,GRANTED,,,
,,433,2172959,30120,CCP,2017-12-27,170903030,GRANTED,GRANTED,,,
,,434,2173232,30147,CCP,2017-12-13,170503466,GRANTED,GRANTED,,,
,,435,2175133,30200,CCP,2018-07-16,170601004,GRANTED,GRANTED,,,
,,436,2185578,30366,CCP,2018-04-03,170800102,GRANTED,GRANTED,,,
,,437,2194522,30499,CCP,2018-05-07,170801629,GRANTED,GRANTED,,,
,,438,2196862,30525,CCP,2017-12-27,171001669,GRANTED,GRANTED,,,
,,439,2198003,30547,CCP,2018-08-08,"SEPTEMBER TERM, 2017 #00107",GRANTED,GRANTED,,,
,,440,2225353,30897,CCP,2018-10-03,180303440,GRANTED,GRANTED,TEMPORARY SPECIAL EXCEPTION,,
,,441,2236514,31139,CCP,2018-10-01,"NOVEMBER TERM, 2017 NO. 01992",GRANTED,GRANTED,NONE,,
,,442,2245512,31319,CCP,2018-09-05,180200492,DENIED,DENIED,,,
,,443,2275743,32014,CCP,2018-08-16,"January Term, 2018 No. 01731",GRANTED,GRANTED,,,
,,444,2290816,32264,CCP,2018-10-10,"MARCH TERM 2018, NO. 00135",GRANTED,GRANTED,,,
,,445,2291194,32288,CCP,2019-01-19,"APRIL TERM,2018 NO. 02085",GRANTED,GRANTED,,,
,,446,2291915,32298,CCP,2018-04-24,180303053,REMAND,REMAND,,,
,,447,2302259,32477,CCP,2019-01-28,JULY TERM 2018/CCP #180701273,GRANTED,REMAND,"WHEREAS THE PARTIES AGREE THAT THE RECORD BELOW IS INCOMPLETE, THE PARTIES JOINTLY REQUEST THAT THE MATTER BE REMANDED TO THE BOARD OF LICENSE AND INSPECTIONS REVIEW FOR A SUPPLEMENTAL HEARING. HEARING SCHEDULED FOR 12/17/2019.",,
,,448,2306924,32632,CCP,2019-07-31,"September Term 2018, No. 02155",GRANTED,REMAND,,,
,,449,2333349,33353,CCP,2019-03-15,"AUGUSST TERM 2018, NO 02721",GRANTED,GRANTED,,,
,,450,2365555,33816,CCP,2019-10-10,February Term 2019/No. 02253,GRANTED,REMAND,BLIR DECISION IS VACATED AND REMANDED FOR A FULL HEARING.,,
,,451,2368093,33852,CCP,2019-04-04,180802242,GRANTED,GRANTED,,,
,,452,2380556,34082,CCP,2019-06-19,180901267,GRANTED,GRANTED,,,
,,453,2385761,34158,CCP,2019-05-02,October 2018,GRANTED,GRANTED,,,
,,454,2404691,34528,CCP,2020-02-12,181102879,GRANTED,GRANTED,,,
,,455,2431150,35167,CCP,2019-11-14,190401450,GRANTED,GRANTED,,,
,,456,2435290,35234,CCP,2020-01-08,190301996,DENIED,DENIED,,,
,,457,2472622,36220,CCP,2020-01-08,190509256,GRANTED,GRANTED,,,
,,459,2478080,36397,CCP,2020-01-15,190501725,GRANTED,GRANTED,,,
,,460,2520701,37156,CCP,2020-02-14,AUGUST TERM 2019 NO. 00045,REMAND,REMAND,,,
,,262,1297912,16168,CCP,2013-05-15,"September term 2012, No. 02086",WITHDRAWN,WITHDRAWN,,,
,,263,1298089,16169,CCP,2013-03-14,"January Term 2012, No. 2482",DENIED,,,,
,,264,1305558,16306,CCP,2013-01-09,"June Term 2012, No. 1885",DENIED,DENIED,,,
,,265,1307640,16338,CCP,2013-07-10,JUNE TERM 2012 / NO. 02809,REMAND,REMAND,FOR A FULL HEARING ON PRIOR NON CONFORMING USE AND HARDSHIP.,,
,,266,1310242,16389,CCP,2012-12-11,"January Term 2012, No. 00472",DENIED,DENIED,,,
,,267,1310244,16391,CCP,2013-02-28,April 2012/No. 00906,REMAND,REMAND,,,
,,268,1315018,16496,CCP,2012-08-17,"January Trm 2012, No. 2996",GRANTED,GRANTED,COURT REVERSED THE BOARD'S DENIAL,,
,,269,1315896,16499,CCP,2013-07-19,"April 2012, No. 01084",DISMISSED,DISMISSED,,,
,,270,1319236,16580,CCP,2013-01-09,MARCH 2012 NO. 02841,REMAND,REMAND,,,
,,271,1322569,16636,CCP,2013-03-14,"April 2012, No. 000956",DENIED,DENIED,,,
,,272,1322663,16638,CCP,2013-06-16,"December Term 2012, No. 1853",DENIED,DENIED,,,
,,273,1324391,16663,CCP,2013-01-04,July Term 2012,WITHDRAWN,WITHDRAWN,DISCONTINUE WITHOUT PREJUDICE,,
,,274,1325244,16681,CCP,2012-11-14,APRIL 2012/ NO.1433,REMAND,REMAND,TO RECEIVE TESTIMONY REGARDING UNNECESSARY HARDSHIP.,,
,,275,1325244,16681,CCP,2013-10-30,"February 2013 No, 1985",DENIED,DENIED,,,
,,276,1326646,16716,CCP,2012-11-17,"March 2012, No. 501",GRANTED,GRANTED,,,
,,277,1328266,16744,CCP,2013-02-27,"February Term 2012, No. 2332",DISMISSED,DISMISSED,,,
,,278,1328336,16748,CCP,2013-02-15,MARCH TERM 2012 / NO. 001844,WITHDRAWN,,,,
,,279,1328711,16761,CCP,2012-06-05,"January Term 2012, No. 05096",DISMISSED,WITHDRAWN,,,
,,280,1329664,16783,CCP,2012-10-04,"February 2012, No. 03057",DISMISSED,DISMISSED,,,
,,281,1331639,16837,CCP,2012-12-20,"May Term 2012, No. 00868",WITHDRAWN,WITHDRAWN,,,
,,282,1332682,16847,CCP,2013-04-01,"May Term 2012, No. 0328",GRANTED,GRANTED,,,
,,283,1332738,16855,CCP,2013-01-15,MARCH TERM / NO. 002110,WITHDRAWN,,,,
,,284,1335807,16916,CCP,2012-09-19,February 2012/No 002923,REMAND,REMAND,,,
,,285,1336171,16920,CCP,2012-08-02,MAY TERM 2012 / NO. 02013,WITHDRAWN,,,,
,,286,1340293,17010,CCP,2013-07-18,March 2012 - Term 02520,WITHDRAWN,WITHDRAWN,,,
,,287,1340505,17014,CCP,2013-02-27,"July Term 2012, No. 03546",DISMISSED,DISMISSED,,,
,,288,1344138,17098,CCP,2013-09-12,MARCH 2012/03894,GRANTED,,,,
,,289,1344503,17102,CCP,2012-12-13,"May Term 2012, No. 117",DENIED,DENIED,,,
,,290,1344774,17104,CCP,2013-01-18,"April Term 2012, No. 1543",DENIED,DENIED,,,
,,291,1344775,17105,CCP,2013-01-02,"April Term 2012, No. 01539",DENIED,DENIED,,,
,,292,1345022,17113,CCP,2013-01-10,"June Term 2012, No. 2553",DENIED,DENIED,,,
,,293,1348614,17166,CCP,2014-02-06,March Term,DENIED,DENIED,APPELANTS LACK STANDING,,
,,294,1356005,17300,CCP,2012-10-15,"June Term 2012, No. 120600706",WITHDRAWN,WITHDRAWN,,,
,,295,1356009,17304,CCP,2013-03-06,"July Term , No. 02137",WITHDRAWN,WITHDRAWN,,,
,,296,1356048,17305,CCP,2013-01-10,JUNE TERM 2012 / NO. 00519,WITHDRAWN,,,,
,,297,1356876,17340,CCP,2013-03-04,APRIL 2012/03801,WITHDRAWN,WITHDRAWN,,,
,,298,1358931,17396,CCP,2012-12-17,MAY TERM 2012 / NO. 03441,WITHDRAWN,,"AND NOW THIS 13TH DAY OF DECEMBER 2012, IT IS HEREBY ORDERED THAT THIS MATTER IS SETTLED AS PER THE ATTACHED TWO PAGE STIPULATION BY THE COURT: J. TUCKER",,
,,299,1361965,17450,CCP,2013-04-26,"September Term 2013, No. 00638",DENIED,DENIED,THE ZBA DID NOT COMMIT AN ABUSE OF DISCRETION OR AN ERROR OF LAW IN GRANTING THE VARIANCE.  APPELANT'S EXPERT SHADE/LIGHT STUDY WAS CONSIDERED BY THE BOARD IN MAKING THEIR DETERMINATION,,
,,300,1367389,17562,CCP,2013-08-29,"October Term 2012, No. 04388",GRANTED,GRANTED,,,
,,301,1371326,17646,CCP,2013-05-07,"October Term 2012, No. 01908",DISMISSED,DISMISSED,,,
,,302,1372806,17665,CCP,2013-05-15,"September Term 2012, No. 02077",WITHDRAWN,WITHDRAWN,,,
,,303,1372983,17666,CCP,2013-05-08,JUNE TERM 2012 / NO. 1016,REMAND,REMAND,,,
,,304,1374010,17688,CCP,2013-03-14,"August 2012, No. 00292",WITHDRAWN,WITHDRAWN,PRECIPIE TO WITHDRAW,,
,,305,1375265,17698,CCP,2013-02-28,"August Term 2012, No. 02935",DISMISSED,DISMISSED,APPEAL QUASHED,,
,,306,1376515,17726,CCP,2013-01-09,"June Term  2012, No. 02091",DISMISSED,,,,
,,307,1376647,17729,CCP,2013-05-15,"September Term 2012, No. 02076",WITHDRAWN,WITHDRAWN,,,
,,308,1377472,17740,CCP,2013-09-13,"February 2013, No. 001790",DISMISSED,DISMISSED,,,
,,309,1377584,17757,CCP,2013-02-06,SpringTerm,GRANTED,GRANTED,,,
,,310,1378625,17774,CCP,2013-06-15,"July Term 2012, No. 01264",WITHDRAWN,WITHDRAWN,,,
,,311,1381540,17836,CCP,2013-06-12,"November Term 2012, No. 02301",DISMISSED,DISMISSED,,,
,,312,1387225,17925,CCP,2013-02-06,July Term 2012,DENIED,DENIED,,,
,,313,1387835,17938,CCP,2013-03-11,"August Term 2012, No. 02396",WITHDRAWN,WITHDRAWN,PRECIPIE TO DISCONTINUE,,
,,314,1391221,17971,CCP,2013-04-18,"July Term 2012, No. 001929",DISMISSED,,DISMISSED WITH PREJUDICE,,
,,315,1394171,18022,CCP,2013-03-20,"August Term 2012, No.01705",GRANTED,GRANTED,,,
,,316,1394869,18035,CCP,2013-05-16,"October Term 2012, No. 2947",GRANTED,GRANTED,ZBA DECISION IS REVERSED,,
,,317,1398327,18087,CCP,2013-06-19,"November Term 2012, No. 00954",DISMISSED,DISMISSED,,,
