objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
481739,12029,226919,467493,,,,2702520,HCEU INSP,2015-03-04 14:19:00+00,PASSED,401246300,6008 ALLMAN ST,,,19142-1409,,EZE BONIFACE             EZE CHINONYE,HANSEN,2674848.21072203,228379.6073662,,,39.93259943148721,-75.23092897473614
482088,120518,98738,270970,,,,1614717,PRECOURT,2013-10-23 19:05:00+00,CLOSED,652282400,8120 DITMAN ST,,,19136-2813,,SAVINI STEVEN A          SAVINI FRANCES C,HANSEN,2732871.60632096,269164.59667649,,,40.03977651997042,-75.01962940264491
482090,120518,98738,272093,,,,1733078,ADMIN INSP,2013-03-06 19:50:00+00,FAILED,652282400,8120 DITMAN ST,,,19136-2813,,SAVINI STEVEN A          SAVINI FRANCES C,HANSEN,2732871.60632096,269164.59667649,,,40.03977651997042,-75.01962940264491
482091,120518,98738,272093,,,,2055052,ADMIN INSP,2013-03-25 20:08:00+00,FAILED,652282400,8120 DITMAN ST,,,19136-2813,,SAVINI STEVEN A          SAVINI FRANCES C,HANSEN,2732871.60632096,269164.59667649,,,40.03977651997042,-75.01962940264491
482092,120518,98738,272093,,,,2071560,ADMIN INSP,2013-04-11 20:03:00+00,FAILED,652282400,8120 DITMAN ST,,,19136-2813,,SAVINI STEVEN A          SAVINI FRANCES C,HANSEN,2732871.60632096,269164.59667649,,,40.03977651997042,-75.01962940264491
482093,120518,98738,272093,,,,2088141,ADMIN INSP,2013-05-08 19:57:00+00,FAILED,652282400,8120 DITMAN ST,,,19136-2813,,SAVINI STEVEN A          SAVINI FRANCES C,HANSEN,2732871.60632096,269164.59667649,,,40.03977651997042,-75.01962940264491
482094,120518,98738,272093,,,,2114831,ADMIN INSP,2015-03-13 18:10:00+00,PASSED,652282400,8120 DITMAN ST,,,19136-2813,,SAVINI STEVEN A          SAVINI FRANCES C,HANSEN,2732871.60632096,269164.59667649,,,40.03977651997042,-75.01962940264491
482097,120518,98738,408201,,,,2281008,HCEU INSP,2013-10-23 19:10:00+00,FAILED,652282400,8120 DITMAN ST,,,19136-2813,,SAVINI STEVEN A          SAVINI FRANCES C,HANSEN,2732871.60632096,269164.59667649,,,40.03977651997042,-75.01962940264491
482098,120518,98738,408201,,,,2281013,HCEU INSP,2013-11-27 19:41:00+00,FAILED,652282400,8120 DITMAN ST,,,19136-2813,,SAVINI STEVEN A          SAVINI FRANCES C,HANSEN,2732871.60632096,269164.59667649,,,40.03977651997042,-75.01962940264491
482416,120644,166993,368764,,,,2047322,ADMIN INSP,2013-08-19 13:17:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482417,120644,166993,368764,,,,2222002,ADMIN INSP,2013-09-03 15:10:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482418,120644,166993,368764,,,,2233315,ADMIN INSP,2013-11-01 13:54:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482419,120644,166993,368764,,,,2292087,ADMIN INSP,2013-12-03 21:39:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482420,120644,166993,368764,,,,2319254,ADMIN INSP,2014-02-24 20:15:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482421,120644,166993,368764,,,,2376342,ADMIN INSP,2014-03-31 18:59:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482422,120644,166993,368764,,,,2407281,ADMIN INSP,2014-04-30 20:29:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482423,120644,166993,368764,,,,2437250,ADMIN INSP,2014-10-23 19:57:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482424,120644,166993,368764,,,,2617654,ADMIN INSP,2014-11-24 20:21:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482425,120644,166993,368764,,,,2647230,ADMIN INSP,2014-12-24 17:27:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482426,120644,166993,368764,,,,2673684,ADMIN INSP,2015-01-28 18:44:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482427,120644,166993,368764,,,,2698887,ADMIN INSP,2015-03-02 20:33:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482428,120644,166993,368764,,,,2725964,ADMIN INSP,2015-04-08 18:55:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482429,120644,166993,368764,,,,2759670,ADMIN INSP,2015-06-15 21:31:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482430,120644,166993,368764,,,,2839635,ADMIN INSP,2015-08-11 13:06:00+00,CLOSED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482432,120644,166993,447266,,,,2707123,ADMIN INSP,2015-03-09 12:43:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482433,120644,166993,447266,,,,2731410,ADMIN INSP,2015-04-09 19:11:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482434,120644,166993,447266,,,,2761723,ADMIN INSP,2015-05-13 18:19:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482435,120644,166993,447266,,,,2800786,ADMIN INSP,2015-06-27 14:37:00+00,FAILED,652301800,8761 DITMAN ST,,,19136-2103,,EMMA GREISS LLC,HANSEN,2735702.11539435,271444.87218673,,,40.045792489785995,-75.00927246673508
482749,12080,138180,485427,,,,2837994,HCEU INSP,2015-06-13 18:16:00+00,FAILED,401243500,6063 ALLMAN ST,,,19142-1443,,HEADLEY TERRY A,HANSEN,2674451.80010399,228146.83292066,,,39.93199172354254,-75.23236559990403
482750,12080,138180,485427,,,,2838003,HCEU INSP,2015-07-24 12:40:00+00,FAILED,401243500,6063 ALLMAN ST,,,19142-1443,,HEADLEY TERRY A,HANSEN,2674451.80010399,228146.83292066,,,39.93199172354254,-75.23236559990403
482751,12080,138180,485427,,,,2889769,HCEU INSP,2015-10-19 13:32:00+00,CLOSED,401243500,6063 ALLMAN ST,,,19142-1443,,HEADLEY TERRY A,HANSEN,2674451.80010399,228146.83292066,,,39.93199172354254,-75.23236559990403
482752,12080,138180,485427,,,,2982554,PRECOURT,2015-12-15 14:29:00+00,FAILED,401243500,6063 ALLMAN ST,,,19142-1443,,HEADLEY TERRY A,HANSEN,2674451.80010399,228146.83292066,,,39.93199172354254,-75.23236559990403
482753,12080,138180,485427,,,,3040044,PRECOURT,2015-12-23 19:28:06+00,CLOSED,401243500,6063 ALLMAN ST,,,19142-1443,,HEADLEY TERRY A,HANSEN,2674451.80010399,228146.83292066,,,39.93199172354254,-75.23236559990403
483104,120896,2123,381226,,,,2124440,CSUINITIAL,2013-05-17 13:22:00+00,FAILED,214040700,568 DOMINO LN,,,19128-3228,,KELLER BRYNN,HANSEN,2674408.05644663,270128.7691975,,,40.0471937914236,-75.22824738224433
483105,120896,2123,381226,,,,2124449,CSUINITIAL,2013-05-29 14:26:00+00,PASSED,214040700,568 DOMINO LN,,,19128-3228,,KELLER BRYNN,HANSEN,2674408.05644663,270128.7691975,,,40.0471937914236,-75.22824738224433
483106,1209,251472,365597,,,,2011301,CSUINITIAL,2013-01-10 15:38:00+00,FAILED,073055200,3338 A ST,,,19134-1602,,PHILADELPHIA LAND BANK,HANSEN,2703243.08787168,254121.85227198,,,40.00096617299503,-75.12699581808208
483107,1209,251472,365597,,,,2011308,CSUINITIAL,2013-02-12 15:12:00+00,FAILED,073055200,3338 A ST,,,19134-1602,,PHILADELPHIA LAND BANK,HANSEN,2703243.08787168,254121.85227198,,,40.00096617299503,-75.12699581808208
483108,1209,251472,404501,,,,2257646,CSUINITIAL,2013-09-28 13:35:00+00,FAILED,073055200,3338 A ST,,,19134-1602,,PHILADELPHIA LAND BANK,HANSEN,2703243.08787168,254121.85227198,,,40.00096617299503,-75.12699581808208
483109,1209,251472,404501,,,,2257652,CSUINITIAL,2014-03-15 15:59:00+00,CLOSED,073055200,3338 A ST,,,19134-1602,,PHILADELPHIA LAND BANK,HANSEN,2703243.08787168,254121.85227198,,,40.00096617299503,-75.12699581808208
483433,121144,156526,366339,,,,2028402,ADMIN INSP,2013-02-13 16:03:00+00,PASSED,561108700,7522 DORCAS ST,,,19111-3322,,ERA STAVRI,HANSEN,2718321.08193234,275980.85850869,,,40.059702337079386,-75.07083392377768
483434,121147,325263,443000,,,,2518119,HCEU INSP,2014-07-16 04:00:00+00,FAILED,561108900,7526 DORCAS ST,,,19111-3322,,MATHEW NOBLE,HANSEN,2718353.1320177,276028.20969964,,,40.059829593141124,-75.0707143450597
483435,121147,325263,443000,,,,2518125,HCEU INSP,2014-08-26 19:52:00+00,PASSED,561108900,7526 DORCAS ST,,,19111-3322,,MATHEW NOBLE,HANSEN,2718353.1320177,276028.20969964,,,40.059829593141124,-75.0707143450597
483780,121457,393158,373187,,,,2066784,HCEU INSP,2013-03-20 13:48:00+00,FAILED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483781,121457,393158,373187,,,,2066788,HCEU INSP,2013-03-27 15:05:00+00,PASSED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483782,121457,393158,396891,,,,2212120,BP_BLDG,2013-08-11 02:44:00+00,FAILED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483783,121457,393158,396891,,,,2212121,BP_BLDG,2013-09-23 18:41:00+00,FAILED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483784,121457,393158,396891,,,,2251317,BP_BLDG,2013-10-30 15:09:00+00,PASSED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483785,121457,393158,396891,,,,2288248,PRECOURT,2014-01-17 15:33:00+00,FAILED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483786,121457,393158,396891,,,,2352740,PRECOURT,2014-02-04 16:03:00+00,PASSED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483787,121457,393158,411260,,,,2307055,HCEU INSP,2013-11-18 16:07:00+00,FAILED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483788,121457,393158,411260,,,,2307066,HCEU INSP,2014-01-08 13:56:00+00,PASSED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483789,121457,393158,436233,,,,2480026,HCEU INSP,2014-06-10 12:44:00+00,FAILED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483790,121457,393158,436233,,,,2480028,HCEU INSP,2014-08-02 01:44:00+00,FAILED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483791,121457,393158,436233,,,,2539086,HCEU INSP,2014-08-08 14:23:00+00,PASSED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483792,121457,393158,440267,,,,2502949,HCEU INSP,2014-07-01 13:42:00+00,FAILED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483793,121457,393158,440267,,,,2502954,HCEU INSP,2014-07-11 23:26:00+00,CLOSED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483794,121457,393158,463345,,,,2662727,HCEU INSP,2014-12-11 14:15:00+00,FAILED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483795,121457,393158,463345,,,,2662737,HCEU INSP,2014-12-23 16:48:00+00,PASSED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483796,121457,393158,474866,,,,2765529,HCEU INSP,2015-04-13 14:25:00+00,FAILED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
483797,121457,393158,474866,,,,2820516,HCEU INSP,2015-06-16 15:27:00+00,CLOSED,406345500,6530 DOREL ST,,,19142-2815,,GENNARO JOHN,HANSEN,2676016.24114914,223243.73750253,,,39.91841504448119,-75.2272887372218
484131,121711,119335,399161,,,,2224807,HCEU INSP,2013-08-22 15:35:00+00,FAILED,301376600,751 DORRANCE ST,,,19146-0000,,UKES GEROGE T           DUKES RUTH B,HANSEN,2690917.26555228,232354.70659659,,,39.94223453033027,-75.17324004503101
484132,121711,119335,399161,,,,2224808,HCEU INSP,2013-11-13 05:00:00+00,FAILED,301376600,751 DORRANCE ST,,,19146-0000,,UKES GEROGE T           DUKES RUTH B,HANSEN,2690917.26555228,232354.70659659,,,39.94223453033027,-75.17324004503101
484133,121711,119335,399161,,,,2301430,HCEU INSP,2013-12-17 05:00:00+00,CLOSED,301376600,751 DORRANCE ST,,,19146-0000,,UKES GEROGE T           DUKES RUTH B,HANSEN,2690917.26555228,232354.70659659,,,39.94223453033027,-75.17324004503101
484134,121711,119335,399161,,,,2331445,PRECOURT,2014-03-21 04:00:00+00,FAILED,301376600,751 DORRANCE ST,,,19146-0000,,UKES GEROGE T           DUKES RUTH B,HANSEN,2690917.26555228,232354.70659659,,,39.94223453033027,-75.17324004503101
484135,121711,119335,399161,,,,2399517,PRECOURT,2014-06-26 15:37:00+00,FAILED,301376600,751 DORRANCE ST,,,19146-0000,,UKES GEROGE T           DUKES RUTH B,HANSEN,2690917.26555228,232354.70659659,,,39.94223453033027,-75.17324004503101
484136,121711,119335,399161,,,,2500440,PRECOURT,2015-05-19 19:17:00+00,FAILED,301376600,751 DORRANCE ST,,,19146-0000,,UKES GEROGE T           DUKES RUTH B,HANSEN,2690917.26555228,232354.70659659,,,39.94223453033027,-75.17324004503101
484137,121711,119335,399161,,,,2807782,PRECOURT,2015-06-17 16:09:00+00,FAILED,301376600,751 DORRANCE ST,,,19146-0000,,UKES GEROGE T           DUKES RUTH B,HANSEN,2690917.26555228,232354.70659659,,,39.94223453033027,-75.17324004503101
484139,121711,119335,438259,,,,2491814,HCEU INSP,2014-06-20 20:25:00+00,FAILED,301376600,751 DORRANCE ST,,,19146-0000,,UKES GEROGE T           DUKES RUTH B,HANSEN,2690917.26555228,232354.70659659,,,39.94223453033027,-75.17324004503101
484140,121711,119335,438259,,,,2491818,HCEU INSP,2014-08-05 14:17:00+00,PASSED,301376600,751 DORRANCE ST,,,19146-0000,,UKES GEROGE T           DUKES RUTH B,HANSEN,2690917.26555228,232354.70659659,,,39.94223453033027,-75.17324004503101
484143,121718,537611,477828,,,,2787614,EP_ELEC,2015-05-04 18:29:00+00,FAILED,301380300,760 DORRANCE ST,,,19146-0000,,MILLIGAN JEFFREY J       BURKE KAILEEN ANN,HANSEN,2690820.10108694,232295.64410714,,,39.942080247080334,-75.17359256351111
484144,121718,537611,477828,,,,2787633,EP_ELEC,2015-05-07 17:27:00+00,PASSED,301380300,760 DORRANCE ST,,,19146-0000,,MILLIGAN JEFFREY J       BURKE KAILEEN ANN,HANSEN,2690820.10108694,232295.64410714,,,39.942080247080334,-75.17359256351111
484148,121719,281530,336250,,,,1901367,PRECOURT,2013-10-03 13:21:00+00,PASSED,301377200,761 DORRANCE ST,,,19146-0000,,NEUHAUS ERIC,HANSEN,2690904.89956379,232276.25807402,,,39.94202026173726,-75.17329228898973
484446,121810,397455,277094,,,,1478251,HCEU INSP,2014-04-07 17:05:00+00,PASSED,361156700,1301 DORRANCE ST,,,19146-0000,,BRADLEY CHRISTOPHER      NGUYEN KIMHA T,HANSEN,2690516.71423034,229646.36220385,,,39.93483501344554,-75.17494954594778
484447,121811,37828,500697,,,,2935726,BP_BLDG,2015-09-02 13:14:00+00,FAILED,361156800,1303 DORRANCE ST,,,19146-0000,,RUSSO KERRY              SENG-RUSSO JENNY,HANSEN,2690513.6076279,229632.55786505,,,39.93479738326715,-75.17496205450063
484448,121811,37828,500697,,,,2935728,BP_BLDG,2015-10-08 18:56:00+00,PASSED,361156800,1303 DORRANCE ST,,,19146-0000,,RUSSO KERRY              SENG-RUSSO JENNY,HANSEN,2690513.6076279,229632.55786505,,,39.93479738326715,-75.17496205450063
484458,121813,241623,309788,,,,1857081,HCEU INSP,2015-01-29 19:59:00+00,PASSED,361157000,1307 DORRANCE ST,,,19146-0000,,JEFFCOATS MICHAEL,HANSEN,2690509.95913215,229604.15679851,,,39.93471974445602,-75.17497801243657
484459,121813,241623,370702,,,,2047849,HCEU INSP,2013-02-26 13:52:00+00,FAILED,361157000,1307 DORRANCE ST,,,19146-0000,,JEFFCOATS MICHAEL,HANSEN,2690509.95913215,229604.15679851,,,39.93471974445602,-75.17497801243657
484460,121813,241623,370702,,,,2047854,HCEU INSP,2013-04-02 19:33:00+00,FAILED,361157000,1307 DORRANCE ST,,,19146-0000,,JEFFCOATS MICHAEL,HANSEN,2690509.95913215,229604.15679851,,,39.93471974445602,-75.17497801243657
484461,121813,241623,370702,,,,2078414,HCEU INSP,2013-05-07 13:42:00+00,CLOSED,361157000,1307 DORRANCE ST,,,19146-0000,,JEFFCOATS MICHAEL,HANSEN,2690509.95913215,229604.15679851,,,39.93471974445602,-75.17497801243657
484462,121813,241623,370702,,,,2112157,PRECOURT,2015-01-29 20:01:00+00,PASSED,361157000,1307 DORRANCE ST,,,19146-0000,,JEFFCOATS MICHAEL,HANSEN,2690509.95913215,229604.15679851,,,39.93471974445602,-75.17497801243657
484463,121813,241623,374617,,,,2078431,HCEU INSP,2013-04-02 19:45:00+00,FAILED,361157000,1307 DORRANCE ST,,,19146-0000,,JEFFCOATS MICHAEL,HANSEN,2690509.95913215,229604.15679851,,,39.93471974445602,-75.17497801243657
484464,121813,241623,374617,,,,2078441,HCEU INSP,2013-04-02 19:45:00+00,CLOSED,361157000,1307 DORRANCE ST,,,19146-0000,,JEFFCOATS MICHAEL,HANSEN,2690509.95913215,229604.15679851,,,39.93471974445602,-75.17497801243657
484764,12192,438730,502200,,,,2945733,HCEU INSP,2015-10-19 12:25:00+00,FAILED,531326100,5922 ALMA ST,,,19149-3701,,PHAM TRIEN TAI,HANSEN,2714958.87433432,266607.67206034,,,40.034262919257,-75.08385082192099
484778,121921,10953,331344,,,,1877952,PRECOURT,2013-05-15 18:55:00+00,FAILED,363197900,1742 DORRANCE ST,,,19145-0000,,SLAFMAN DAVID,HANSEN,2690166.57473534,227634.23131236,,,39.92934182100116,-75.1764066730976
485124,12204,225824,336870,,,,1870682,ADMIN INSP,2014-01-08 21:46:00+00,FAILED,531326700,5934 ALMA ST,,,19149-3701,,ALCIN MARIE,HANSEN,2715014.24740915,266688.64016924,,,40.03448049612809,-75.08364443605038
485125,12204,225824,336870,,,,2345180,ADMIN INSP,2014-01-27 16:04:00+00,PASSED,531326700,5934 ALMA ST,,,19149-3701,,ALCIN MARIE,HANSEN,2715014.24740915,266688.64016924,,,40.03448049612809,-75.08364443605038
485128,122047,155260,447930,,,,2547638,HCEU INSP,2014-08-12 18:16:00+00,FAILED,222020500,818 DORSET ST,,,19119-1527,,JONES KEVIN D            JONES ROBIN A,HANSEN,2689242.36184182,276499.11195889,,,40.06349880893101,-75.17462026651958
485129,122047,155260,447930,,,,2547654,HCEU INSP,2014-10-17 19:17:00+00,PASSED,222020500,818 DORSET ST,,,19119-1527,,JONES KEVIN D            JONES ROBIN A,HANSEN,2689242.36184182,276499.11195889,,,40.06349880893101,-75.17462026651958
485470,122298,347399,333939,,,,1939094,PRECOURT,2013-09-27 14:09:00+00,FAILED,282217700,2447 N DOUGLAS ST,,,19132-0000,,BALDWIN FLORENCE,HANSEN,2687057.29543787,251169.71734596,,,39.994170614800026,-75.18505161895091
485471,122298,347399,333939,,,,2257771,PRECOURT,2013-11-13 19:37:00+00,PASSED,282217700,2447 N DOUGLAS ST,,,19132-0000,,BALDWIN FLORENCE,HANSEN,2687057.29543787,251169.71734596,,,39.994170614800026,-75.18505161895091
485476,122307,339903,386899,,,,2157558,CSUINITIAL,2013-06-19 12:52:00+00,FAILED,282228200,2456 N DOUGLAS ST,,,19122-0000,,PHILADELPHIA LOTUS 6 LLC,HANSEN,2686988.52839232,251261.68534151,,,39.99442845350795,-75.18528741869396
485477,122307,339903,386899,,,,2157559,CSUINITIAL,2013-12-17 14:26:00+00,FAILED,282228200,2456 N DOUGLAS ST,,,19122-0000,,PHILADELPHIA LOTUS 6 LLC,HANSEN,2686988.52839232,251261.68534151,,,39.99442845350795,-75.18528741869396
485478,122307,339903,386899,,,,2341878,CSUINITIAL,2015-06-10 11:49:00+00,FAILED,282228200,2456 N DOUGLAS ST,,,19122-0000,,PHILADELPHIA LOTUS 6 LLC,HANSEN,2686988.52839232,251261.68534151,,,39.99442845350795,-75.18528741869396
485479,122307,339903,386899,,,,2834174,CSUINITIAL,2015-12-21 21:27:00+00,FAILED,282228200,2456 N DOUGLAS ST,,,19122-0000,,PHILADELPHIA LOTUS 6 LLC,HANSEN,2686988.52839232,251261.68534151,,,39.99442845350795,-75.18528741869396
480371,119873,294628,330278,,,,1886106,PRECOURT,2013-10-18 10:52:00+00,FAILED,411216100,5818 DITMAN ST,,,19135-4043,,BEYNON WILLIAM P,HANSEN,2721160.09140208,260877.27397893,,,40.018023595212526,-75.0623380859076
480372,119873,294628,330278,,,,2277498,PRECOURT,2013-12-26 22:48:00+00,FAILED,411216100,5818 DITMAN ST,,,19135-4043,,BEYNON WILLIAM P,HANSEN,2721160.09140208,260877.27397893,,,40.018023595212526,-75.0623380859076
480373,119873,294628,330278,,,,2337750,PRECOURT,2014-05-09 15:03:00+00,FAILED,411216100,5818 DITMAN ST,,,19135-4043,,BEYNON WILLIAM P,HANSEN,2721160.09140208,260877.27397893,,,40.018023595212526,-75.0623380859076
480374,119873,294628,330278,,,,2459460,PRECOURT,2014-09-04 16:23:00+00,FAILED,411216100,5818 DITMAN ST,,,19135-4043,,BEYNON WILLIAM P,HANSEN,2721160.09140208,260877.27397893,,,40.018023595212526,-75.0623380859076
480718,119967,433286,368689,,,,2032837,HCEU INSP,2013-02-05 05:00:00+00,FAILED,411220200,6334 DITMAN ST,,,19135-3202,,ERENBURG ELLA,HANSEN,2723458.60496437,262462.06858284,,,40.02217972610611,-75.05396273933943
480719,119967,433286,368689,,,,2032848,HCEU INSP,2013-03-11 04:00:00+00,FAILED,411220200,6334 DITMAN ST,,,19135-3202,,ERENBURG ELLA,HANSEN,2723458.60496437,262462.06858284,,,40.02217972610611,-75.05396273933943
480720,119967,433286,368689,,,,2059268,HCEU INSP,2013-04-15 04:00:00+00,CLOSED,411220200,6334 DITMAN ST,,,19135-3202,,ERENBURG ELLA,HANSEN,2723458.60496437,262462.06858284,,,40.02217972610611,-75.05396273933943
481070,120043,184280,485161,,,,2836020,VAC INSP,2015-06-11 22:23:00+00,FAILED,411238900,6451 DITMAN ST,,,19135-2701,,CARRION LEOPOLDO,HANSEN,2724184.00139426,262812.23224935,,,40.02307970666019,-75.05133568234986
481412,120124,257520,338882,,,,1917542,PRECOURT,2013-05-29 12:33:00+00,FAILED,411244200,6639 DITMAN ST,,,19135-2714,,RAJA NASRE,HANSEN,2725239.62338238,263571.03425925,,,40.02507313238063,-75.04748534512488
481413,120124,257520,338882,,,,2136023,PRECOURT,2013-06-07 13:59:26+00,CLOSED,411244200,6639 DITMAN ST,,,19135-2714,,RAJA NASRE,HANSEN,2725239.62338238,263571.03425925,,,40.02507313238063,-75.04748534512488
481418,120124,257520,358429,,,,1986024,HCEU INSP,2013-01-11 19:01:00+00,CLOSED,411244200,6639 DITMAN ST,,,19135-2714,,RAJA NASRE,HANSEN,2725239.62338238,263571.03425925,,,40.02507313238063,-75.04748534512488
481419,120124,257520,358429,,,,2012066,PRECOURT,2014-09-30 16:37:00+00,PASSED,411244200,6639 DITMAN ST,,,19135-2714,,RAJA NASRE,HANSEN,2725239.62338238,263571.03425925,,,40.02507313238063,-75.04748534512488
481420,120124,257520,383876,,,,2140076,CSUINITIAL,2013-06-03 18:19:00+00,FAILED,411244200,6639 DITMAN ST,,,19135-2714,,RAJA NASRE,HANSEN,2725239.62338238,263571.03425925,,,40.02507313238063,-75.04748534512488
481421,120124,257520,383876,,,,2140080,CSUINITIAL,2013-09-09 12:04:00+00,FAILED,411244200,6639 DITMAN ST,,,19135-2714,,RAJA NASRE,HANSEN,2725239.62338238,263571.03425925,,,40.02507313238063,-75.04748534512488
481766,120290,281382,464378,,,,2705371,ADMIN INSP,2015-02-26 18:43:00+00,PASSED,412366700,7201 DITMAN ST,,,19135-1212,,SHAREEF KELLY,HANSEN,2728020.14870922,265559.63432281,,,40.03029552602187,-75.0373435182169
482099,120518,98738,408201,,,,2315798,HCEU INSP,2014-01-08 19:49:00+00,CLOSED,652282400,8120 DITMAN ST,,,19136-2813,,SAVINI STEVEN A          SAVINI FRANCES C,HANSEN,2732871.60632096,269164.59667649,,,40.03977651997042,-75.01962940264491
