election,election_date,precinct_code,precinct_description,political_party,voter_count
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4320,PHILA WD 43 DIV 20,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4320,PHILA WD 43 DIV 20,REPUBLICAN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4321,PHILA WD 43 DIV 21,UNKNOWN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4321,PHILA WD 43 DIV 21,DEMOCRATIC,17
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4321,PHILA WD 43 DIV 21,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4322,PHILA WD 43 DIV 22,DEMOCRATIC,43
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4322,PHILA WD 43 DIV 22,NONE,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4322,PHILA WD 43 DIV 22,REPUBLICAN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4323,PHILA WD 43 DIV 23,DEMOCRATIC,42
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4323,PHILA WD 43 DIV 23,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4323,PHILA WD 43 DIV 23,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4324,PHILA WD 43 DIV 24,CONSTITUTIONAL,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4324,PHILA WD 43 DIV 24,DEMOCRATIC,21
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4325,PHILA WD 43 DIV 25,DEMOCRATIC,24
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4901,PHILA WD 49 DIV 01,DEMOCRATIC,39
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,4901,PHILA WD 49 DIV 01,NO AFFILIATION,1
