meter_number,block_limits,street,side,district,manufacturer,model,rate,from_day,to_day,from_time,to_time,limit_hr,limit_min,timer,status,installed,maintenance_route
8014167,301,N 20,E,80,D-E,80,$2.00,MON,SAT,0800A,0800P,3,,3HR,"R		",07/01/1985,1-NWQ
6430222,200,S 13,E,64,D-E,80,$1.00,MON,SAT,0800A,0900P,1,,1HR,"R		",01/23/1989,2-SEQ
6430223,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430224,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430225,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430226,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430227,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430228,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430229,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430230,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430231,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430232,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430233,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430234,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430235,200,S 13,W,64,D-E,80,$2.00,SUN,SAT,0800A,1159P,2,,1HR,"R		",01/23/1989,2-SEQ
6430238,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430238,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430238,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430238,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430239,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430239,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430239,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430239,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430240,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430240,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430240,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430240,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430241,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430241,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430241,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430241,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430242,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430242,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430242,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430242,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430243,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430243,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430243,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430243,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430244,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430244,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430244,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430244,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430245,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430245,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430245,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430245,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430246,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430246,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430246,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430246,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430247,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430247,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430247,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430247,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430248,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430248,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430248,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430248,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430249,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430249,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430249,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430249,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430250,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430250,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430250,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430250,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430251,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430251,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430251,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430251,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430252,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430252,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430252,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430252,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430253,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430253,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430253,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430253,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430254,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430254,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430254,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430254,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430255,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430255,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430255,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430255,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430256,1300,WALNUT ST,S,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430256,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0930A,0330P,2,,2HR,"R		",01/01/1983,2-SEQ
6430256,1300,WALNUT ST,S,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430256,1300,WALNUT ST,S,64,D-E,80,$2.00,MON,FRI,0630P,1000P,2,,2HR,"R		",01/01/1983,2-SEQ
6430259,201,BROAD,E,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430259,201,BROAD,E,64,D-E,80,$2.00,MON,FRI,0930A,0400P,1,,2HR,"R		",01/31/1965,2-SEQ
6430259,201,BROAD,E,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430259,201,BROAD,E,64,D-E,80,$2.00,MON,FRI,0630P,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430260,201,BROAD,E,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430260,201,BROAD,E,64,D-E,80,$2.00,MON,FRI,0930A,0400P,1,,2HR,"R		",01/31/1965,2-SEQ
6430260,201,BROAD,E,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430261,201,BROAD,E,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430261,201,BROAD,E,64,D-E,80,$2.00,MON,FRI,0930A,0400P,1,,2HR,"R		",01/31/1965,2-SEQ
6430261,201,BROAD,E,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430261,201,BROAD,E,64,D-E,80,$2.00,MON,FRI,0630P,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430262,201,BROAD,E,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430262,201,BROAD,E,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430262,201,BROAD,E,64,D-E,80,$2.00,MON,FRI,0630P,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430263,201,BROAD,E,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430263,201,BROAD,E,64,D-E,80,$2.00,MON,FRI,0930A,0400P,1,,2HR,"R		",01/31/1965,2-SEQ
6430263,201,BROAD,E,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430263,201,BROAD,E,64,D-E,80,$2.00,MON,FRI,0630P,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430264,201,BROAD,E,64,D-E,80,$2.00,SUN,SUN,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430264,201,BROAD,E,64,D-E,80,$2.00,MON,FRI,0930A,0400P,1,,2HR,"R		",01/31/1965,2-SEQ
6430264,201,BROAD,E,64,D-E,80,$2.00,SAT,SAT,0800A,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
6430264,201,BROAD,E,64,D-E,80,$2.00,MON,FRI,0630P,1000P,1,,2HR,"R		",01/31/1965,2-SEQ
66F002,1300,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0400P,2,,24HR,"I		",12/04/2009,2-SEQ
66F002,1300,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",12/04/2009,2-SEQ
66F003,1300,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0400P,2,,24HR,"I		",12/04/2009,2-SEQ
66F003,1300,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",12/04/2009,2-SEQ
66F004,1300,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0400P,2,,24HR,"I		",01/02/2009,2-SEQ
66F004,1300,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",01/02/2009,2-SEQ
66F005,1200,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0400P,2,,24HR,"I		",12/03/2009,2-SEQ
66F005,1200,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",12/03/2009,2-SEQ
66F006,1200,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0400P,2,,24HR,"I		",01/02/2009,2-SEQ
66F006,1200,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",01/02/2009,2-SEQ
66F010,1000,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0400P,2,,24HR,"I		",12/03/2009,2-SEQ
66F010,1000,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",12/03/2009,2-SEQ
66F011,1000,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0400P,2,,24HR,"I		",12/03/2009,2-SEQ
66F011,1000,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",12/03/2009,2-SEQ
66F012,900,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,1000P,2,,24HR,"I		",12/03/2009,2-SEQ
66F013,900,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,1000P,2,,24HR,"I		",01/02/2009,2-SEQ
66F015,800,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0400P,2,,24HR,"I		",01/02/2009,2-SEQ
66F015,800,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",01/02/2009,2-SEQ
66F016,800,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0400P,2,,24HR,"I		",01/02/2009,2-SEQ
66F016,800,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",01/02/2009,2-SEQ
66F017,800,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0400P,2,,24HR,"I		",12/03/2009,2-SEQ
66F017,800,SOUTH,S,66F,METRIC,P&D,$2.50,MON,SAT,0400P,1000P,3,,24HR,"I		",12/03/2009,2-SEQ
66F024,600,S 5,W,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0900P,2,,24HR,"I		",07/01/2009,2-SEQ
66F025,600,S 5,W,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0900P,2,,24HR,"I		",12/08/2009,2-SEQ
66F027,601,S 5,E,66F,METRIC,P&D,$2.00,MON,SAT,0900A,0900P,2,,24HR,"I		",12/08/2009,2-SEQ
66F028,600,E PASSYUNK AVE,W,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0900P,2,,24HR,"I		",12/01/2009,2-SEQ
66F034,600,S 3,W,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0900P,2,,24HR,"I		",12/01/2009,2-SEQ
66F039,600,S 2,W,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0900P,2,,24HR,"I		",12/11/2009,2-SEQ
66F040,600,S 2,W,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0900P,2,,24HR,"I		",12/11/2009,2-SEQ
66F041,601,S 2,E,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0900P,2,,24HR,"I		",12/11/2009,2-SEQ
66F042,601,S 2,E,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0900P,2,,24HR,"I		",12/11/2009,2-SEQ
66F046,601,S 4,E,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0900P,2,,24HR,"I		",12/02/2009,2-SEQ
66F057,600,S 4,W,66F,METRIC,P&D,$2.50,MON,SAT,0900A,0900P,2,,24HR,"N		",12/02/2009,2-SEQ
6621001,1300,SOUTH,S,66,D-E,80,$2.50,MON,SAT,0900A,1000P,2,,2HR,"I		",02/27/1989,2-SEQ
6621002,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",02/27/1989,2-SEQ
6621003,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",02/27/1989,2-SEQ
6621004,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",02/27/1989,2-SEQ
6621005,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",02/27/1989,2-SEQ
6621006,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",02/27/1989,2-SEQ
6621007,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",02/27/1989,2-SEQ
6621008,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",02/27/1989,2-SEQ
6621009,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",02/27/1989,2-SEQ
6621010,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621011,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621012,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621015,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621016,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621017,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621018,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621019,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621020,1300,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621023,1200,SOUTH,S,66,D-E,80,$2.50,MON,SAT,0900A,0530P,2,,2HR,"I		",01/31/1968,2-SEQ
6621024,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621025,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621026,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621027,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621028,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621030,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621031,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621032,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621033,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621034,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621035,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621036,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621037,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621038,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621039,1200,SOUTH,S,66,D-E,80,$2.00,MON,SAT,0900A,0530P,2,,2HR,"R		",01/31/1968,2-SEQ
6621042,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621043,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621044,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621045,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621046,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621047,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621048,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621049,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621050,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621051,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621052,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621054,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"R		",04/21/2015,2-SEQ
6621055,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621056,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621057,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621058,1100,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621061,1000,SOUTH,S,66,D-E,80,$2.50,SUN,SAT,0900A,1000P,2,,2HR,"I		",01/31/1968,2-SEQ
6621062,1000,SOUTH,S,66,D-E,80,$2.00,SUN,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621063,1000,SOUTH,S,66,D-E,80,$2.00,SUN,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621064,1000,SOUTH,S,66,D-E,80,$2.00,SUN,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
6621065,1000,SOUTH,S,66,D-E,80,$2.00,SUN,SAT,0900A,1000P,2,,2HR,"R		",01/31/1968,2-SEQ
