election,election_date,precinct_description,precinct_code,political_party,voter_count
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 14,1714,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 15,1715,DEMOCRATIC,101
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 15,1715,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 15,1715,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 16,1716,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 16,1716,DEMOCRATIC,57
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 16,1716,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 16,1716,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 17,1717,DEMOCRATIC,77
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 17,1717,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 17,1717,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 18,1718,DEMOCRATIC,89
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 18,1718,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 19,1719,DEMOCRATIC,87
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 19,1719,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 20,1720,DEMOCRATIC,134
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 20,1720,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 21,1721,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 21,1721,DEMOCRATIC,112
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 21,1721,INDEPENDENCE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 21,1721,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 21,1721,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 22,1722,DEMOCRATIC,101
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 22,1722,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 22,1722,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 23,1723,DEMOCRATIC,56
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 23,1723,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 24,1724,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 24,1724,CONSERVATIVE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 24,1724,DEMOCRATIC,95
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 24,1724,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 24,1724,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 25,1725,DEMOCRATIC,67
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 25,1725,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 26,1726,DEMOCRATIC,42
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 26,1726,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 27,1727,DEMOCRATIC,84
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 27,1727,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 28,1728,DEMOCRATIC,82
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 28,1728,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 28,1728,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 28,1728,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 29,1729,DEMOCRATIC,91
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 17 DIV 29,1729,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 01,1801,DEMOCRATIC,183
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 01,1801,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 01,1801,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 01,1801,NON-PARTISAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 01,1801,REPUBLICAN,25
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 02,1802,DEMOCRATIC,192
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 02,1802,NO AFFILIATION,8
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 02,1802,NO PARTY,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 02,1802,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 02,1802,REPUBLICAN,15
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 03,1803,DEMOCRATIC,27
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 03,1803,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 03,1803,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 04,1804,DEMOCRATIC,151
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 04,1804,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 04,1804,REPUBLICAN,11
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 05,1805,DEMOCRATIC,102
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 05,1805,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 05,1805,REPUBLICAN,13
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 06,1806,DEMOCRATIC,134
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 06,1806,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 06,1806,NO AFFILIATION,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 06,1806,NONE,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 06,1806,REPUBLICAN,18
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 07,1807,DEMOCRATIC,188
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 07,1807,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 07,1807,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 07,1807,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 07,1807,REPUBLICAN,14
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 08,1808,DEMOCRATIC,31
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 08,1808,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 09,1809,DEMOCRATIC,172
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 09,1809,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 09,1809,REPUBLICAN,7
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 10,1810,DEMOCRATIC,164
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 10,1810,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 10,1810,NO AFFILIATION,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 10,1810,NO PARTY,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 10,1810,NON-PARTISAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 10,1810,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 10,1810,REPUBLICAN,19
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 11,1811,DEMOCRATIC,160
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 11,1811,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 11,1811,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 11,1811,REPUBLICAN,21
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 12,1812,DEMOCRATIC,185
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 12,1812,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 12,1812,NO AFFILIATION,7
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 12,1812,REPUBLICAN,13
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 13,1813,DEMOCRATIC,38
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 13,1813,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 13,1813,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 14,1814,DEMOCRATIC,88
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 14,1814,LIBERTARIAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 14,1814,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 14,1814,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 15,1815,DEMOCRATIC,74
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 15,1815,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 15,1815,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 16,1816,DEMOCRATIC,114
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 16,1816,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 16,1816,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 16,1816,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 17,1817,DEMOCRATIC,160
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 17,1817,INDEPENDANT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 17,1817,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 17,1817,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 17,1817,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 18 DIV 17,1817,SOCIALIST,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 01,1901,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 01,1901,DEMOCRATIC,43
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 01,1901,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 01,1901,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 01,1901,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 01,1901,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 02,1902,DEMOCRATIC,66
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 02,1902,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 03,1903,DEMOCRATIC,33
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 04,1904,DEMOCRATIC,20
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 04,1904,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 05,1905,DEMOCRATIC,31
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 05,1905,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 06,1906,DEMOCRATIC,39
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 06,1906,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 07,1907,DEMOCRATIC,53
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 08,1908,DEMOCRATIC,49
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 08,1908,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 09,1909,DEMOCRATIC,46
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 09,1909,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 09,1909,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 10,1910,DEMOCRATIC,101
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 10,1910,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 10,1910,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 11,1911,DEMOCRATIC,48
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 11,1911,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 11,1911,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 11,1911,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 12,1912,DEMOCRATIC,84
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 12,1912,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 12,1912,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 13,1913,DEMOCRATIC,75
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 13,1913,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 13,1913,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 14,1914,DEMOCRATIC,24
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 14,1914,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 14,1914,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 14,1914,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 15,1915,DEMOCRATIC,50
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 15,1915,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 15,1915,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 15,1915,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 16,1916,DEMOCRATIC,39
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 17,1917,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 17,1917,DEMOCRATIC,38
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 17,1917,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 17,1917,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 17,1917,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 17,1917,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 18,1918,DEMOCRATIC,71
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 18,1918,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 18,1918,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 19 DIV 19,1919,DEMOCRATIC,31
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 01,2001,DEMOCRATIC,59
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 01,2001,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 01,2001,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 02,2002,DEMOCRATIC,39
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 02,2002,NO AFFILIATION,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 02,2002,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 03,2003,DEMOCRATIC,141
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 03,2003,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 03,2003,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 03,2003,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 04,2004,DEMOCRATIC,134
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 04,2004,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 04,2004,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 04,2004,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 05,2005,DEMOCRATIC,29
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 05,2005,INDEPENDENCE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 05,2005,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 05,2005,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 06,2006,DEMOCRATIC,193
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 06,2006,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 06,2006,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 07,2007,DEMOCRATIC,90
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 07,2007,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 07,2007,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 08,2008,DEMOCRATIC,34
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 08,2008,INDEPENDENCE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 08,2008,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 09,2009,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 09,2009,DEMOCRATIC,17
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 09,2009,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 09,2009,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 10,2010,DEMOCRATIC,57
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 10,2010,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 10,2010,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 11,2011,DEMOCRATIC,19
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 11,2011,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 20 DIV 11,2011,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 01,2101,DEMOCRATIC,88
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 01,2101,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 01,2101,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 01,2101,REPUBLICAN,18
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 02,2102,DEMOCRATIC,95
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 02,2102,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 02,2102,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 02,2102,NON-PARTISAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 02,2102,REPUBLICAN,27
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 03,2103,DEMOCRATIC,94
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 03,2103,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 04,2104,DEMOCRATIC,48
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 04,2104,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 04,2104,REPUBLICAN,7
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 05,2105,DEMOCRATIC,137
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 05,2105,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 05,2105,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 05,2105,REPUBLICAN,31
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 06,2106,DEMOCRATIC,60
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 06,2106,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 06,2106,REPUBLICAN,10
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 07,2107,DEMOCRATIC,78
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 07,2107,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 07,2107,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 07,2107,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 08,2108,DEMOCRATIC,49
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 08,2108,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 08,2108,REPUBLICAN,10
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 09,2109,DEMOCRATIC,89
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 09,2109,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 09,2109,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 09,2109,REPUBLICAN,15
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 10,2110,DEMOCRATIC,65
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 10,2110,REPUBLICAN,12
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 11,2111,DEMOCRATIC,100
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 11,2111,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 11,2111,NO AFFILIATION,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 11,2111,REPUBLICAN,10
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 12,2112,DEMOCRATIC,85
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 12,2112,LIBERTARIAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 12,2112,REPUBLICAN,16
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 13,2113,DEMOCRATIC,76
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 13,2113,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 13,2113,REPUBLICAN,18
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 14,2114,DEMOCRATIC,155
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 14,2114,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 14,2114,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 14,2114,REPUBLICAN,18
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 15,2115,DEMOCRATIC,103
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 15,2115,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 15,2115,REPUBLICAN,17
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 16,2116,DEMOCRATIC,50
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 16,2116,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 16,2116,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 16,2116,REPUBLICAN,25
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 17,2117,DEMOCRATIC,103
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 17,2117,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 17,2117,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 17,2117,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 17,2117,NO PARTY,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 17,2117,REPUBLICAN,17
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 18,2118,DEMOCRATIC,84
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 18,2118,REPUBLICAN,14
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 19,2119,DEMOCRATIC,77
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 19,2119,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 19,2119,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 19,2119,REPUBLICAN,12
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 20,2120,DEMOCRATIC,76
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 20,2120,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 21 DIV 20,2120,REPUBLICAN,11
