election,election_date,precinct_code,precinct_description,political_party,voter_count
2016 GENERAL PRIMARY,4/26/2016,1021,PHILA WD 10 DIV 21,NO AFFILIATION,6
2016 GENERAL PRIMARY,4/26/2016,1021,PHILA WD 10 DIV 21,NO PARTY,3
2016 GENERAL PRIMARY,4/26/2016,1021,PHILA WD 10 DIV 21,REPUBLICAN,4
2016 GENERAL PRIMARY,4/26/2016,1022,PHILA WD 10 DIV 22,DEMOCRATIC,223
2016 GENERAL PRIMARY,4/26/2016,1022,PHILA WD 10 DIV 22,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,1022,PHILA WD 10 DIV 22,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1022,PHILA WD 10 DIV 22,CONSTITUTION,1
2016 GENERAL PRIMARY,4/26/2016,1022,PHILA WD 10 DIV 22,CONSUMER'S,1
2016 GENERAL PRIMARY,4/26/2016,1023,PHILA WD 10 DIV 23,DEMOCRATIC,283
2016 GENERAL PRIMARY,4/26/2016,1023,PHILA WD 10 DIV 23,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1023,PHILA WD 10 DIV 23,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,1023,PHILA WD 10 DIV 23,REPUBLICAN,2
2016 GENERAL PRIMARY,4/26/2016,1024,PHILA WD 10 DIV 24,REPUBLICAN,3
2016 GENERAL PRIMARY,4/26/2016,1024,PHILA WD 10 DIV 24,DEMOCRATIC,278
2016 GENERAL PRIMARY,4/26/2016,1024,PHILA WD 10 DIV 24,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1025,PHILA WD 10 DIV 25,DEMOCRATIC,311
2016 GENERAL PRIMARY,4/26/2016,1025,PHILA WD 10 DIV 25,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1025,PHILA WD 10 DIV 25,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,1025,PHILA WD 10 DIV 25,REPUBLICAN,4
2016 GENERAL PRIMARY,4/26/2016,1026,PHILA WD 10 DIV 26,DEMOCRATIC,274
2016 GENERAL PRIMARY,4/26/2016,1026,PHILA WD 10 DIV 26,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1026,PHILA WD 10 DIV 26,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1027,PHILA WD 10 DIV 27,DEMOCRATIC,268
2016 GENERAL PRIMARY,4/26/2016,1027,PHILA WD 10 DIV 27,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1027,PHILA WD 10 DIV 27,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1027,PHILA WD 10 DIV 27,REPUBLICAN,4
2016 GENERAL PRIMARY,4/26/2016,1028,PHILA WD 10 DIV 28,REPUBLICAN,2
2016 GENERAL PRIMARY,4/26/2016,1028,PHILA WD 10 DIV 28,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1028,PHILA WD 10 DIV 28,DEMOCRATIC,271
2016 GENERAL PRIMARY,4/26/2016,1028,PHILA WD 10 DIV 28,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1029,PHILA WD 10 DIV 29,DEMOCRATIC,333
2016 GENERAL PRIMARY,4/26/2016,1029,PHILA WD 10 DIV 29,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,1029,PHILA WD 10 DIV 29,REPUBLICAN,7
2016 GENERAL PRIMARY,4/26/2016,1101,PHILA WD 11 DIV 01,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,1101,PHILA WD 11 DIV 01,REPUBLICAN,3
2016 GENERAL PRIMARY,4/26/2016,1101,PHILA WD 11 DIV 01,DEMOCRATIC,132
2016 GENERAL PRIMARY,4/26/2016,1102,PHILA WD 11 DIV 02,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1102,PHILA WD 11 DIV 02,DEMOCRATIC,229
2016 GENERAL PRIMARY,4/26/2016,1102,PHILA WD 11 DIV 02,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1102,PHILA WD 11 DIV 02,REPUBLICAN,4
2016 GENERAL PRIMARY,4/26/2016,1102,PHILA WD 11 DIV 02,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1103,PHILA WD 11 DIV 03,DEMOCRATIC,173
2016 GENERAL PRIMARY,4/26/2016,1103,PHILA WD 11 DIV 03,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,1103,PHILA WD 11 DIV 03,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,1103,PHILA WD 11 DIV 03,REPUBLICAN,9
2016 GENERAL PRIMARY,4/26/2016,1103,PHILA WD 11 DIV 03,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1104,PHILA WD 11 DIV 04,DEMOCRATIC,85
2016 GENERAL PRIMARY,4/26/2016,1104,PHILA WD 11 DIV 04,REPUBLICAN,2
2016 GENERAL PRIMARY,4/26/2016,1104,PHILA WD 11 DIV 04,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,1105,PHILA WD 11 DIV 05,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,1105,PHILA WD 11 DIV 05,REPUBLICAN,3
2016 GENERAL PRIMARY,4/26/2016,1105,PHILA WD 11 DIV 05,DEMOCRATIC,132
2016 GENERAL PRIMARY,4/26/2016,1105,PHILA WD 11 DIV 05,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,1105,PHILA WD 11 DIV 05,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1105,PHILA WD 11 DIV 05,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1106,PHILA WD 11 DIV 06,DEMOCRATIC,131
2016 GENERAL PRIMARY,4/26/2016,1106,PHILA WD 11 DIV 06,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,1106,PHILA WD 11 DIV 06,REPUBLICAN,6
2016 GENERAL PRIMARY,4/26/2016,1106,PHILA WD 11 DIV 06,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1107,PHILA WD 11 DIV 07,REPUBLICAN,2
2016 GENERAL PRIMARY,4/26/2016,1107,PHILA WD 11 DIV 07,DEMOCRATIC,191
2016 GENERAL PRIMARY,4/26/2016,1107,PHILA WD 11 DIV 07,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,1108,PHILA WD 11 DIV 08,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1108,PHILA WD 11 DIV 08,DEMOCRATIC,273
2016 GENERAL PRIMARY,4/26/2016,1108,PHILA WD 11 DIV 08,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,1108,PHILA WD 11 DIV 08,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,1108,PHILA WD 11 DIV 08,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1109,PHILA WD 11 DIV 09,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1109,PHILA WD 11 DIV 09,REPUBLICAN,6
2016 GENERAL PRIMARY,4/26/2016,1109,PHILA WD 11 DIV 09,DEMOCRATIC,220
2016 GENERAL PRIMARY,4/26/2016,1109,PHILA WD 11 DIV 09,OTHER,2
2016 GENERAL PRIMARY,4/26/2016,1109,PHILA WD 11 DIV 09,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1110,PHILA WD 11 DIV 10,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1110,PHILA WD 11 DIV 10,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1110,PHILA WD 11 DIV 10,DEMOCRATIC,124
2016 GENERAL PRIMARY,4/26/2016,1110,PHILA WD 11 DIV 10,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1111,PHILA WD 11 DIV 11,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,1111,PHILA WD 11 DIV 11,REPUBLICAN,12
2016 GENERAL PRIMARY,4/26/2016,1111,PHILA WD 11 DIV 11,DEMOCRATIC,214
2016 GENERAL PRIMARY,4/26/2016,1112,PHILA WD 11 DIV 12,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1112,PHILA WD 11 DIV 12,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1112,PHILA WD 11 DIV 12,DEMOCRATIC,162
2016 GENERAL PRIMARY,4/26/2016,1113,PHILA WD 11 DIV 13,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1113,PHILA WD 11 DIV 13,REPUBLICAN,4
2016 GENERAL PRIMARY,4/26/2016,1113,PHILA WD 11 DIV 13,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,1113,PHILA WD 11 DIV 13,DEMOCRATIC,245
2016 GENERAL PRIMARY,4/26/2016,1114,PHILA WD 11 DIV 14,REPUBLICAN,3
2016 GENERAL PRIMARY,4/26/2016,1114,PHILA WD 11 DIV 14,INDEPENDENCE,1
2016 GENERAL PRIMARY,4/26/2016,1114,PHILA WD 11 DIV 14,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1114,PHILA WD 11 DIV 14,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1114,PHILA WD 11 DIV 14,DEMOCRATIC,173
2016 GENERAL PRIMARY,4/26/2016,1114,PHILA WD 11 DIV 14,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,1115,PHILA WD 11 DIV 15,REPUBLICAN,6
2016 GENERAL PRIMARY,4/26/2016,1115,PHILA WD 11 DIV 15,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1115,PHILA WD 11 DIV 15,DEMOCRATIC,117
2016 GENERAL PRIMARY,4/26/2016,1115,PHILA WD 11 DIV 15,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1116,PHILA WD 11 DIV 16,REPUBLICAN,3
2016 GENERAL PRIMARY,4/26/2016,1116,PHILA WD 11 DIV 16,DEMOCRATIC,210
2016 GENERAL PRIMARY,4/26/2016,1116,PHILA WD 11 DIV 16,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1117,PHILA WD 11 DIV 17,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1117,PHILA WD 11 DIV 17,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1117,PHILA WD 11 DIV 17,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,1117,PHILA WD 11 DIV 17,DEMOCRATIC,139
2016 GENERAL PRIMARY,4/26/2016,1118,PHILA WD 11 DIV 18,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1118,PHILA WD 11 DIV 18,REFORM,1
2016 GENERAL PRIMARY,4/26/2016,1118,PHILA WD 11 DIV 18,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1118,PHILA WD 11 DIV 18,REPUBLICAN,7
2016 GENERAL PRIMARY,4/26/2016,1118,PHILA WD 11 DIV 18,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,1118,PHILA WD 11 DIV 18,DEMOCRATIC,170
2016 GENERAL PRIMARY,4/26/2016,1119,PHILA WD 11 DIV 19,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,1119,PHILA WD 11 DIV 19,REPUBLICAN,4
2016 GENERAL PRIMARY,4/26/2016,1119,PHILA WD 11 DIV 19,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,1119,PHILA WD 11 DIV 19,DEMOCRATIC,218
2016 GENERAL PRIMARY,4/26/2016,1119,PHILA WD 11 DIV 19,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,1120,PHILA WD 11 DIV 20,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1120,PHILA WD 11 DIV 20,REPUBLICAN,4
2016 GENERAL PRIMARY,4/26/2016,1120,PHILA WD 11 DIV 20,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1120,PHILA WD 11 DIV 20,DEMOCRATIC,273
2016 GENERAL PRIMARY,4/26/2016,1120,PHILA WD 11 DIV 20,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1120,PHILA WD 11 DIV 20,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,1201,PHILA WD 12 DIV 01,I DON'T KNOW,1
2016 GENERAL PRIMARY,4/26/2016,1201,PHILA WD 12 DIV 01,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,1201,PHILA WD 12 DIV 01,REPUBLICAN,6
2016 GENERAL PRIMARY,4/26/2016,1201,PHILA WD 12 DIV 01,NO AFFILIATION,9
2016 GENERAL PRIMARY,4/26/2016,1201,PHILA WD 12 DIV 01,DEMOCRATIC,249
2016 GENERAL PRIMARY,4/26/2016,1201,PHILA WD 12 DIV 01,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,1201,PHILA WD 12 DIV 01,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1202,PHILA WD 12 DIV 02,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1202,PHILA WD 12 DIV 02,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1202,PHILA WD 12 DIV 02,DEMOCRATIC,214
2016 GENERAL PRIMARY,4/26/2016,1202,PHILA WD 12 DIV 02,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,1202,PHILA WD 12 DIV 02,REPUBLICAN,3
2016 GENERAL PRIMARY,4/26/2016,1203,PHILA WD 12 DIV 03,NO AFFILIATION,1
2016 GENERAL PRIMARY,4/26/2016,1203,PHILA WD 12 DIV 03,DEMOCRATIC,167
2016 GENERAL PRIMARY,4/26/2016,1203,PHILA WD 12 DIV 03,INDEPENDENT REPUBLICAN,1
2016 GENERAL PRIMARY,4/26/2016,1203,PHILA WD 12 DIV 03,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1203,PHILA WD 12 DIV 03,REPUBLICAN,1
2016 GENERAL PRIMARY,4/26/2016,1204,PHILA WD 12 DIV 04,REPUBLICAN,1
2016 GENERAL PRIMARY,4/26/2016,1204,PHILA WD 12 DIV 04,DEMOCRATIC,157
2016 GENERAL PRIMARY,4/26/2016,1204,PHILA WD 12 DIV 04,NO AFFILIATION,1
2016 GENERAL PRIMARY,4/26/2016,1205,PHILA WD 12 DIV 05,REPUBLICAN,9
2016 GENERAL PRIMARY,4/26/2016,1205,PHILA WD 12 DIV 05,NO PARTY,3
2016 GENERAL PRIMARY,4/26/2016,1205,PHILA WD 12 DIV 05,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,1205,PHILA WD 12 DIV 05,DEMOCRATIC,325
2016 GENERAL PRIMARY,4/26/2016,1205,PHILA WD 12 DIV 05,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1206,PHILA WD 12 DIV 06,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1206,PHILA WD 12 DIV 06,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1206,PHILA WD 12 DIV 06,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,1206,PHILA WD 12 DIV 06,DEMOCRATIC,175
2016 GENERAL PRIMARY,4/26/2016,1206,PHILA WD 12 DIV 06,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,1206,PHILA WD 12 DIV 06,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1207,PHILA WD 12 DIV 07,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,1207,PHILA WD 12 DIV 07,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1207,PHILA WD 12 DIV 07,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1207,PHILA WD 12 DIV 07,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1207,PHILA WD 12 DIV 07,DEMOCRATIC,255
2016 GENERAL PRIMARY,4/26/2016,1207,PHILA WD 12 DIV 07,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1208,PHILA WD 12 DIV 08,REPUBLICAN,6
2016 GENERAL PRIMARY,4/26/2016,1208,PHILA WD 12 DIV 08,DEMOCRATIC,277
2016 GENERAL PRIMARY,4/26/2016,1208,PHILA WD 12 DIV 08,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1208,PHILA WD 12 DIV 08,NO PARTY,2
2016 GENERAL PRIMARY,4/26/2016,1208,PHILA WD 12 DIV 08,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1209,PHILA WD 12 DIV 09,REPUBLICAN,2
2016 GENERAL PRIMARY,4/26/2016,1209,PHILA WD 12 DIV 09,UNDECIDED,1
2016 GENERAL PRIMARY,4/26/2016,1209,PHILA WD 12 DIV 09,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1209,PHILA WD 12 DIV 09,DEMOCRATIC,239
2016 GENERAL PRIMARY,4/26/2016,1209,PHILA WD 12 DIV 09,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,1210,PHILA WD 12 DIV 10,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1210,PHILA WD 12 DIV 10,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1210,PHILA WD 12 DIV 10,PATRIOT,1
2016 GENERAL PRIMARY,4/26/2016,1210,PHILA WD 12 DIV 10,DEMOCRATIC,233
2016 GENERAL PRIMARY,4/26/2016,1210,PHILA WD 12 DIV 10,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1210,PHILA WD 12 DIV 10,REPUBLICAN,4
2016 GENERAL PRIMARY,4/26/2016,1211,PHILA WD 12 DIV 11,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1211,PHILA WD 12 DIV 11,NO AFFILIATION,11
2016 GENERAL PRIMARY,4/26/2016,1211,PHILA WD 12 DIV 11,DEMOCRATIC,273
2016 GENERAL PRIMARY,4/26/2016,1211,PHILA WD 12 DIV 11,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1211,PHILA WD 12 DIV 11,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1211,PHILA WD 12 DIV 11,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1211,PHILA WD 12 DIV 11,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,1212,PHILA WD 12 DIV 12,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,1212,PHILA WD 12 DIV 12,REPUBLICAN,2
2016 GENERAL PRIMARY,4/26/2016,1212,PHILA WD 12 DIV 12,DEMOCRATIC,222
2016 GENERAL PRIMARY,4/26/2016,1212,PHILA WD 12 DIV 12,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1213,PHILA WD 12 DIV 13,NO PARTY,2
2016 GENERAL PRIMARY,4/26/2016,1213,PHILA WD 12 DIV 13,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1213,PHILA WD 12 DIV 13,REPUBLICAN,2
2016 GENERAL PRIMARY,4/26/2016,1213,PHILA WD 12 DIV 13,DEMOCRATIC,209
2016 GENERAL PRIMARY,4/26/2016,1214,PHILA WD 12 DIV 14,DEMOCRATIC,229
2016 GENERAL PRIMARY,4/26/2016,1214,PHILA WD 12 DIV 14,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1214,PHILA WD 12 DIV 14,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1214,PHILA WD 12 DIV 14,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,1214,PHILA WD 12 DIV 14,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,1214,PHILA WD 12 DIV 14,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1215,PHILA WD 12 DIV 15,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,1215,PHILA WD 12 DIV 15,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,1215,PHILA WD 12 DIV 15,REPUBLICAN,13
2016 GENERAL PRIMARY,4/26/2016,1215,PHILA WD 12 DIV 15,DEMOCRATIC,303
2016 GENERAL PRIMARY,4/26/2016,1215,PHILA WD 12 DIV 15,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,1215,PHILA WD 12 DIV 15,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1216,PHILA WD 12 DIV 16,REPUBLICAN,12
2016 GENERAL PRIMARY,4/26/2016,1216,PHILA WD 12 DIV 16,DEMOCRATIC,327
2016 GENERAL PRIMARY,4/26/2016,1216,PHILA WD 12 DIV 16,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,1216,PHILA WD 12 DIV 16,CONSERVATIVE,1
2016 GENERAL PRIMARY,4/26/2016,1217,PHILA WD 12 DIV 17,DEMOCRATIC,282
2016 GENERAL PRIMARY,4/26/2016,1217,PHILA WD 12 DIV 17,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1217,PHILA WD 12 DIV 17,REPUBLICAN,8
2016 GENERAL PRIMARY,4/26/2016,1217,PHILA WD 12 DIV 17,NO AFFILIATION,10
2016 GENERAL PRIMARY,4/26/2016,1217,PHILA WD 12 DIV 17,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1218,PHILA WD 12 DIV 18,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,1218,PHILA WD 12 DIV 18,REPUBLICAN,1
2016 GENERAL PRIMARY,4/26/2016,1218,PHILA WD 12 DIV 18,DEMOCRATIC,214
2016 GENERAL PRIMARY,4/26/2016,1218,PHILA WD 12 DIV 18,SOCIALIST,1
2016 GENERAL PRIMARY,4/26/2016,1218,PHILA WD 12 DIV 18,INDEPENDENT,3
2016 GENERAL PRIMARY,4/26/2016,1218,PHILA WD 12 DIV 18,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1218,PHILA WD 12 DIV 18,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1219,PHILA WD 12 DIV 19,DEMOCRATIC,159
2016 GENERAL PRIMARY,4/26/2016,1219,PHILA WD 12 DIV 19,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1219,PHILA WD 12 DIV 19,REPUBLICAN,2
2016 GENERAL PRIMARY,4/26/2016,1219,PHILA WD 12 DIV 19,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1220,PHILA WD 12 DIV 20,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1220,PHILA WD 12 DIV 20,REPUBLICAN,4
2016 GENERAL PRIMARY,4/26/2016,1220,PHILA WD 12 DIV 20,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,1220,PHILA WD 12 DIV 20,DEMOCRATIC,218
2016 GENERAL PRIMARY,4/26/2016,1220,PHILA WD 12 DIV 20,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,1221,PHILA WD 12 DIV 21,REPUBLICAN,3
2016 GENERAL PRIMARY,4/26/2016,1221,PHILA WD 12 DIV 21,DEMOCRATIC,189
2016 GENERAL PRIMARY,4/26/2016,1221,PHILA WD 12 DIV 21,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1221,PHILA WD 12 DIV 21,NO PARTY,2
2016 GENERAL PRIMARY,4/26/2016,1222,PHILA WD 12 DIV 22,DEMOCRATIC,284
2016 GENERAL PRIMARY,4/26/2016,1222,PHILA WD 12 DIV 22,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1222,PHILA WD 12 DIV 22,NO AFFILIATION,6
2016 GENERAL PRIMARY,4/26/2016,1222,PHILA WD 12 DIV 22,REPUBLICAN,11
2016 GENERAL PRIMARY,4/26/2016,1223,PHILA WD 12 DIV 23,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1223,PHILA WD 12 DIV 23,NO AFFILIATION,9
2016 GENERAL PRIMARY,4/26/2016,1223,PHILA WD 12 DIV 23,DEMOCRATIC,329
2016 GENERAL PRIMARY,4/26/2016,1223,PHILA WD 12 DIV 23,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1223,PHILA WD 12 DIV 23,REPUBLICAN,8
2016 GENERAL PRIMARY,4/26/2016,1223,PHILA WD 12 DIV 23,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,1224,PHILA WD 12 DIV 24,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1224,PHILA WD 12 DIV 24,DEMOCRATIC,167
2016 GENERAL PRIMARY,4/26/2016,1224,PHILA WD 12 DIV 24,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,1301,PHILA WD 13 DIV 01,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,1301,PHILA WD 13 DIV 01,NO AFFILIATION,11
2016 GENERAL PRIMARY,4/26/2016,1301,PHILA WD 13 DIV 01,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,1301,PHILA WD 13 DIV 01,REPUBLICAN,3
2016 GENERAL PRIMARY,4/26/2016,1301,PHILA WD 13 DIV 01,DEMOCRATIC,248
2016 GENERAL PRIMARY,4/26/2016,1302,PHILA WD 13 DIV 02,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,1302,PHILA WD 13 DIV 02,REPUBLICAN,3
2016 GENERAL PRIMARY,4/26/2016,1302,PHILA WD 13 DIV 02,DEMOCRATIC,205
2016 GENERAL PRIMARY,4/26/2016,1303,PHILA WD 13 DIV 03,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,1303,PHILA WD 13 DIV 03,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,1303,PHILA WD 13 DIV 03,DEMOCRATIC,210
2016 GENERAL PRIMARY,4/26/2016,1303,PHILA WD 13 DIV 03,REPUBLICAN,6
2016 GENERAL PRIMARY,4/26/2016,1303,PHILA WD 13 DIV 03,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1303,PHILA WD 13 DIV 03,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1304,PHILA WD 13 DIV 04,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,1304,PHILA WD 13 DIV 04,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,1304,PHILA WD 13 DIV 04,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1304,PHILA WD 13 DIV 04,REPUBLICAN,7
2016 GENERAL PRIMARY,4/26/2016,1304,PHILA WD 13 DIV 04,DEMOCRATIC,302
2016 GENERAL PRIMARY,4/26/2016,1305,PHILA WD 13 DIV 05,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,1305,PHILA WD 13 DIV 05,REPUBLICAN,12
2016 GENERAL PRIMARY,4/26/2016,1305,PHILA WD 13 DIV 05,DEMOCRATIC,253
2016 GENERAL PRIMARY,4/26/2016,1305,PHILA WD 13 DIV 05,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,1305,PHILA WD 13 DIV 05,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,1306,PHILA WD 13 DIV 06,REPUBLICAN,5
2016 GENERAL PRIMARY,4/26/2016,1306,PHILA WD 13 DIV 06,DEMOCRATIC,252
2016 GENERAL PRIMARY,4/26/2016,1306,PHILA WD 13 DIV 06,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,1307,PHILA WD 13 DIV 07,DEMOCRATIC,190
2016 GENERAL PRIMARY,4/26/2016,1307,PHILA WD 13 DIV 07,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,1307,PHILA WD 13 DIV 07,REPUBLICAN,1
2016 GENERAL PRIMARY,4/26/2016,1307,PHILA WD 13 DIV 07,CONSTITUTIONAL,1
2016 GENERAL PRIMARY,4/26/2016,1307,PHILA WD 13 DIV 07,OTHER,1
